Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 13:30:00,316389,3NKCtCUmSmXFiZ7Ah3PeNse5XiY9fQdsg6dSttQdELyFN7PqQsY7,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,B62qjJSdEAbryGGWscysQho49TEFByvrrC4jN52h7EKaZZndDqJrFTS,27,CkpZsLi8gBiqLJL2G9iLMFfwyAqgTbPSJH2gkwjeaaaGSirsCbqns,0.010100000,110.000000000,,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,406604,CkpYSHYAEAcpykvJCxG1SbEQWP6pKBYVU4MP5nkroaVTZTfVBWm7N,0.001000000,30.337433443,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,1667,CkpaHPu4qWG2X7wGN3HHonsS9qSbZd63EFhe6AWJWT2xdDNt7mHn2,0.001026600,0.000405800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,394003,CkpZ3PdjoiNK4hi2K6P22KDuR8ejBAWi9xUD18JUCrpqVf4xKsC4H,0.001000000,25.039928819,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:57:00,308149,3NKHgKeseY7S41u28QbS8yNzLfY16W4EavxTJPqeMLhgXUUTysmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,382460,CkpYhveD9adkpTuQNt9nKgnR1Up54ToS9PKjzXAbakESWvj6HYxCq,0.001000000,22.144200832,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,369952,CkpZBjTvrDGCfaq12LadhXXJwH8FYqs3AKXa7JRFj7u8usurHbYJf,0.001000000,24.094773481,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,22742,CkpZqzEgDWB4gQgtAt9JzKZho7aYiYEm8uujhwmk3JbMgBeKSZ67i,0.300000000,1997.610473700,,PAYMENT
2023-11-09 05:06:00,303963,3NKVcJRBbsvKY13Q2KbiP5ECzMNZCN1eq9eVtXmeRcrLf7JAxTGq,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,B62qiZg3FFLZTBAMLQUeQ7CwzTYciLSFdQjjiSM8TJvxwqz9gJs88Vx,26,CkpZc37hJ2JbuMUiuWrAmNw6MzYJVyxAvdNdeyfdEvSqsezd9CW73,0.500000000,2000.000000000,,PAYMENT
2023-10-26 16:00:00,299960,3NLG9sZzh5KAUvgUEM8QSB384p52DESvnKau2bNahiJUYqsNZtqX,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,450,CkpZS1YnpuqDa5kHr3iAQYNvvLscv1Zz8Y7NkpLxw9kTtFtrQ4pGj,0.020000000,498.780000000,,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,357712,CkpYSVT4gBVtfe18r3uAUeNAZjGLLCwnHuAcSwM2fqVtr5EzgvRuU,0.001000000,24.536736856,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 17:21:00,299489,3NKdrC9W4152PrkLD52pP6oU3D92wffPmMokCcxS8iLTh4hYJgSQ,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,225,CkpZT1XiWbYr3h73Y18vmpCkaxS5bWC8X2DgsQs4pba2PpFBXL357,0.100000000,999.500000000,,PAYMENT
2023-10-24 13:36:00,299448,3NLtd55XXWauegMy7TDCn1SoECte16AMRkkihbLihtVwupCJSczV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,34856,CkpZtLKWFgQ89juToeXhbpcANCqugybpFn9C1NkaEQfDPu4eLFceD,8.000000000,292.837906240,memo,PAYMENT
2023-10-24 13:30:00,299447,3NLqXHEouhAJ45yxWeci1MNNasLGk5eHbnfMXFSZjuotHj3G7bbj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,34841,CkpZe3WEWEr4u8V2AtZn8bRpCmaseZTFkZe22vdpQqiXzJcWABHK3,8.000000000,1454.637369670,memo,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,B62qjgM27QGdxfFq1zzPwDLWBZn4J9Qrz2Ntoo1kkiU9BaGg92oK2dL,25,CkpYUgXMTqxWDpHTtTQcNExbmbozrcYfXgWV1watxxGEnn9eGP5v2,0.200100000,300.000000000,,PAYMENT
2023-10-24 10:30:00,299413,3NKmH8De1bkNum3BwhJtDhBZkjGeGpD2qE4fNgoWruDpzRZtrnyP,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,B62qjgM27QGdxfFq1zzPwDLWBZn4J9Qrz2Ntoo1kkiU9BaGg92oK2dL,24,CkpaBxHPq68iUbtEkHk6EPscqV3JQavzVwVvPAGcoCBf5XvfxhoV6,0.200100000,200.000000000,,PAYMENT
2023-10-24 10:30:00,299413,3NKmH8De1bkNum3BwhJtDhBZkjGeGpD2qE4fNgoWruDpzRZtrnyP,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,B62qjgM27QGdxfFq1zzPwDLWBZn4J9Qrz2Ntoo1kkiU9BaGg92oK2dL,23,CkpaFR38kxpF4p5xVZSf9eVG7eu5B9RZWJswAsxcju8h7HoDffeZd,0.200100000,200.000000000,,PAYMENT
2023-10-24 10:18:00,299411,3NLMonWcjqVWi3DdiVmNY3ziyshL2D4Ws8raKkaUBPcrM2w368LH,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,97,CkpYwHnzqyXkJrWgeyMoisSY7kwxtuUHF2giF5dZcYeox57LGApdL,0.100000000,499.500000000,,PAYMENT
2023-10-24 10:06:00,299410,3NLpCaPB2zWLP7Jx8p6LYEkpVaHQR9DSFBfFU9jJwEX8ab4AxqPB,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,B62qjgM27QGdxfFq1zzPwDLWBZn4J9Qrz2Ntoo1kkiU9BaGg92oK2dL,22,CkpZSAyFZPt88yzdw1ei8MHHMQMGKr56ausbNah5418vQ1DzWcDFN,0.200100000,200.000000000,,PAYMENT
2023-10-24 10:06:00,299410,3NLpCaPB2zWLP7Jx8p6LYEkpVaHQR9DSFBfFU9jJwEX8ab4AxqPB,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,B62qjgM27QGdxfFq1zzPwDLWBZn4J9Qrz2Ntoo1kkiU9BaGg92oK2dL,21,CkpZeb7QXxXKGkkXtipZqGb9P3drdjF1Xnc4EiPGVPptenL2x7o9k,0.200100000,200.000000000,,PAYMENT
2023-10-24 10:00:00,299409,3NKmrx9DzNM1fv34T91LFLmHpcDcj7MWGJNEU37SN9seUfd4YLGN,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,B62qjgM27QGdxfFq1zzPwDLWBZn4J9Qrz2Ntoo1kkiU9BaGg92oK2dL,20,CkpZM84HCbKwa8LMJG4mQrMT9Ueb3fyzWsAD3ZzY2sLVADTqCHc75,0.200100000,200.000000000,,PAYMENT
2023-10-24 10:00:00,299409,3NKmrx9DzNM1fv34T91LFLmHpcDcj7MWGJNEU37SN9seUfd4YLGN,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,B62qjgM27QGdxfFq1zzPwDLWBZn4J9Qrz2Ntoo1kkiU9BaGg92oK2dL,19,CkpZ8mjo7qAE7ePxnmfxyJPiGGGDVKsECEZtWo9YcwLZtdwFdHRhh,0.200100000,200.000000000,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,B62qjgM27QGdxfFq1zzPwDLWBZn4J9Qrz2Ntoo1kkiU9BaGg92oK2dL,18,CkpZP6x6SB6sLnYbQnyyXznroyuiToPCUeNBuewkYkFtaTcu6sSDL,0.200100000,100.000000000,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,B62qjgM27QGdxfFq1zzPwDLWBZn4J9Qrz2Ntoo1kkiU9BaGg92oK2dL,17,CkpZTaJ8e94FpDDFP9j7ZWEyU9Pwhd9BMm1LYLb81x74owi95kdLk,0.200100000,100.000000000,,PAYMENT
2023-10-24 07:24:00,299376,3NK9KdB8xZTP9wzreGUxkzmRw6UXsP9RxSe17ShxZ9CaxGDhsCDy,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,B62qjgM27QGdxfFq1zzPwDLWBZn4J9Qrz2Ntoo1kkiU9BaGg92oK2dL,16,CkpaHDYeoj8gHbRv1WVBwpuA2z1P28kWUzCtzZEHgL5rUKRtR7n9i,0.400000000,300.000000000,,PAYMENT
2023-10-24 07:12:00,299374,3NKj2koTtpxPPv8CHU5sNX5cJDyBMPUx6aFgtAN3cdpVCZQ3CM1d,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,B62qjgM27QGdxfFq1zzPwDLWBZn4J9Qrz2Ntoo1kkiU9BaGg92oK2dL,15,Ckpa8wr3pEychCy1mGWn7Pch1wKbtLC5xLSM3F8o7qgHFxAWa7iK4,0.400000000,500.000000000,,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,B62qjgM27QGdxfFq1zzPwDLWBZn4J9Qrz2Ntoo1kkiU9BaGg92oK2dL,14,CkpZV3UaJtkxw6bcbuK9e98aUtkrBSPRE8kKnZdGtQRAFFJy7iznA,0.300000000,1000.000000000,,PAYMENT
2023-10-24 04:51:00,299342,3NKF98s5RUyE8xe1eht8ZvQ5pFJF6ZYjLtVkfMCuhwQzpAroPFTU,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,B62qjgM27QGdxfFq1zzPwDLWBZn4J9Qrz2Ntoo1kkiU9BaGg92oK2dL,13,CkpZ8z1NCxXYaF9ded2cq3N5AkJR5aAj5DdZQj6gzXkvh5kw7ip1H,0.200100000,400.000000000,,PAYMENT
2023-10-10 21:36:00,295375,3NLhmJUWd6pykRg8zCbGyCoJPn8d32SNXzKkMboaALRHqGMBEiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,345643,CkpaEGokhQXCPtTBvjZC3BQmBjBf9rYHf18D1JeXZYnD1hJCkraaZ,0.001000000,27.063913944,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,335169,CkpZ4DNXGyzxiqR4Ef8SF4zcPxdCcHBnZj47z8VQBiYJu4dx67pHL,0.001000000,25.531834773,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:54:00,286728,3NKmvhmpBtwwUcigJfnQELk7R5YfqsGtE3BTNtWfM3ju34poaC9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,323418,CkpZUmAakS3DVxHK493Drnig1d4NG2WxP8h6TPsMHPQmDypRp7C8p,0.001000000,23.529812116,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:18:00,282224,3NKG7u8qcYSqBFGPnRBua5F7yRBJGFe6pLgXrY3Q9W6WBtvEx7gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,311769,Ckpa31zhjdukGb1Ao1y6c4Hm216ZQpYZe8esiaqssqnTjaXvDafrK,0.001000000,29.409107831,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:06:00,278138,3NLNJA94PJEDhyNT3Ekiv18LaPfkNYyMtAbxBxuynYeyznni5QSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,300261,CkpYpfaF2X4fSvYZbEGBSriP1yvHm9EMVxkw5uHMPmXvYe94Z98Aj,0.001000000,27.161058907,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,288896,CkpZ9SRHX6JSRc7HyW7y5RFUcdZ5GDtBeH1y6WtBy4yaZmyx7Rv6E,0.001000000,25.274593840,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:27:00,269026,3NLkUgqeEkT6QDdxPm6dNF9gUm7xaJET6KPfSfZkQG7SbJMmJqF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,277650,CkpZh4k91pcGv864hDaEPqLCM3jBVXov7S3MZunTcj9a4scWs7E3M,0.001000000,24.247412853,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:21:00,264702,3NLWLmajEuTuKca2LqW2pRii97thfE4F5QeeSWhDGMYQLi28Ctwy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,267307,CkpZXbMDXXppkFzdosW2FKUptw2pJcWnL1MMgb3t1KjL5wqynnwKk,0.001000000,24.128851460,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:54:00,260289,3NLkNrCXKnys4JRMRwGqsps6NCM9Mc4ggSDKE3VNy8bdpCQixTZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,256490,CkpaB53LUcoCzazuZJToJzHXD3efo3SK8hBsTbg3ykggP3bD1EhEk,0.001000000,28.016128978,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,245783,CkpYhp6d6Ld1HMc2EiyqTsqpSjmW8ov8kBmdeVYUVKZZLNd2YUN87,0.001000000,27.267819746,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,156,CkpYnu76pfaqiiBaq1yo3QcgoqwFEuCBHqbyD313KxV49hWx1bJ7R,0.001022520,0.000631750,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 10:39:00,251451,3NLsgTRLenG8YH2GjunaukcgUx3k9r3s5p2avW79HQhkburn769U,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,46213,CkpYSdngYUQoK3KBLDcW8Ja5t4nu1BCduwFReKVm1vsDJD2ryBBeQ,0.001000000,3.611649988,EPOCH52. PhDSOON payout,PAYMENT
2023-05-09 13:09:00,250030,3NKUXYRXjHBW3Eg3qLr3vY1VNGifPPWfb4NF3zsgXm14Ydm8d4LK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,45743,CkpaKCNXZuemiRLisN2eUgMkUHxSegqbHuzMCvwBhXB2Z7fxFoUpm,0.001000000,10.020645095,EPOCH52. PhDSOON payout,PAYMENT
2023-05-04 16:06:00,248574,3NLvXLSVrtaGx4M4yks2uiRjPeTXLwYmaRB6b7dggjv4Um3V5nHn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,45272,CkpZy5R8CaCt38p3RmYmYYCYdiPNTzcBQUjKLBoVdXzVVmmhggUq1,0.001000000,11.185633183,EPOCH52. PhDSOON payout,PAYMENT
2023-04-29 05:27:00,247031,3NLZF613TXUwXz3HwixqPoibRXniziKu3YycgjgXAPTXarJwnn6D,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,44851,CkpZP3SHr9MjXxHizkk6Lo4BaM8qgfEa6mHzZbULn6F7m5C33C5Xd,0.001000000,1.624750297,EPOCH51. PhDSOON payout,PAYMENT
2023-04-27 12:24:00,246517,3NL5YEz3TUvR7DVoKDjHoDCwxvFLste2rKdJHXCRLBrYuBRZWobe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,44380,CkpYQDootWVdCDcZQVv4hXSvuNkdyMD1cj96yuRWiNe8ZBc9MrGnS,0.001000000,14.228935325,EPOCH51. PhDSOON payout,PAYMENT
2023-04-27 03:27:00,246409,3NKb2Le3hNXQxQjbFvubNhcgY8MnAJ13pi8CKVGyy99G5EMfBMfX,B62qjvQz9Lj2YnYeck5FndksBxp4RmByrisgnUhaHH9v7j7yvVAY8Wv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,12,CkpZqHg6oFk3vP2WZzSdcHFnGCcCcK3Q7okiGZtsELubV5zRomQfN,0.010100000,0.000000000,,STAKE_DELEGATION
