Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-30 09:33:00,309766,3NKASDiQ2eohuZwnpqXyiVGsqby5anzPrffeGkyYNWW2ZpBbS9Ka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,15024,CkpYWWb7jvGPJFZ9WqL6XSQ9CAbLZqEUiEi3qYcCwQirHwgGgThtM,0.050000000,0.098004332,e65_staketab_payouts,PAYMENT
2023-11-15 16:21:00,305660,3NLdijeqGEQASg4rKXXef5kaRegPoRD4RzXJ6UNUsp7Q2yjCu1QT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,14668,CkpZVJtK6yQ7M9tprE3rqaQnNHHxKPuwRtH9RnExhgYgstpDTgQaP,0.050000000,0.072021369,e64_staketab_payouts,PAYMENT
2023-10-31 16:12:00,301386,3NLWPN9zeQ7EHhe27izm2asAKCzRTxEGshqzQMZWusUpBdcWMUcc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,14307,CkpYu8ATxLmynyK4xbXpsCu6dS62sP1pFiDRdw8b1pzon45RAr5Ve,0.050000000,0.095399089,e63_staketab_payouts,PAYMENT
2023-10-17 07:30:00,297272,3NKytru5XUottnTJgPVVTxeVMULEP3nunQiNZ6JwRcAdJKCJamNr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,13952,CkpaESecmARfM8nGdCTofFYMCfaNirVzV7NXpYd6L97bDcAXBXWyv,0.010000000,0.086647862,e62_staketab_payouts,PAYMENT
2023-10-01 15:36:00,292565,3NLhWTVZSBsPAwPXgZMVZ7mccvdw6W3yFxXLJsVddbDyHK2usTrB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,13599,CkpZXU49Ygy6zwGA8DqSk6suiz2mEJQ5f97aKruL7G6Gtaxgv8EAp,0.010000000,0.083817952,e61_staketab_payouts,PAYMENT
2023-09-16 09:12:00,288051,3NKk15UKs2EH7j1XXTHFN9gcGjCbcq9z254pu2o7XGN3HaRrGXCv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,13258,CkpYXsCGTZtXyK5cSrjiHXtG9Uky8CcKYWMPLdp2vTch9do1RnNzA,0.010000000,0.091228634,e60_staketab_payouts,PAYMENT
2023-09-01 11:00:00,283717,3NL63SqUammMjCDkyzSUir8aeCvQ6S7MFfSz4xFY4mgv8BfhDc1L,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,12920,Ckpa33KnsxEJAEA3W5AGMGhdjdYA7foTcqazAFuDFe4KsgApT1CiG,0.010000000,0.075371798,e59_staketab_payouts,PAYMENT
2023-08-15 09:51:00,278748,3NKYAwaoCrQb1xxLoW3xx1tB4qEQvcaLTdY1YGNsvNH54BzNuTiD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,12587,CkpYwyDNtxMfPNEZ4bbJ2YW88zs2tzhnuPFecWv6RDMihEWNvE3bQ,0.010000000,0.099125592,e58_staketab_payouts,PAYMENT
2023-08-01 09:54:00,274606,3NKpfZmW6S6r3hYwztkWwNoWrViEXxbApGx9ASpE8Yeme1HFgzpR,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,12251,CkpYWtABco44oKP3fPNo7pvcZeP9sfdpG5uNqsC2WeY6ReQ8NDooW,0.009000000,0.066773011,e57_staketab_payouts,PAYMENT
2023-07-18 21:27:00,270594,3NLszE1JraeuH5ZeUpwpWkBQK3KpAXimDACXcwBUTqSAy33f4xhx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,11918,CkpYruhZa7WhVLZiwRXuUnoQGd6JpEPuAicak4rLvchMd5c8daAa5,0.006000000,0.054922126,e56_staketab_payouts,PAYMENT
2023-06-30 13:24:00,265242,3NLqG2n5FjDWAk5afsjZxQB7ix6cVPoRn7buYgxzmQJ8tok2A1WM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,11585,CkpZ3vHsUhDn41jcJYS1QS7Tpnw7h9xdT9c61dKrcmB9RjDfZuBr2,0.005000000,0.090251366,e55_staketab_payouts,PAYMENT
2023-06-14 18:09:00,260582,3NLinwCjAV1KiaXnzFhvMFN57LrUYXcFEhqStedu1ve42HRB7gdD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,11259,Ckpa8dT7WmxBeUnGHtfus7ftHok2aDCCpavxAuZAVxLJNfMRC4FaQ,0.005000000,0.102011987,e54_staketab_payouts,PAYMENT
2023-06-01 11:42:00,256690,3NLFh4krEnKynjBwZ7UAXFpcQ9PwsCbKXRtgFP9evpBQDKCupbRW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,10938,Ckpa6NKex67Yj6vjLezaJqpod1eTVHhDtGSsoVigBS8YSFobzEFDC,0.005000000,0.088459642,e53_staketab_payouts,PAYMENT
2023-05-16 09:54:00,252004,3NKyFYWFR67nBpxRbubfVMS2XRRZXqRoDEJfER1aBBkkjMT6nonB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,10618,CkpZfyTEuqpUDWLwMYAWimLmsB8wgxbmso3iqrmYjWXPgoE54e8wS,0.005000000,0.063859257,e52_staketab_payouts,PAYMENT
2023-05-02 12:51:00,247960,3NL6qECxy1mGMMDPijzJx7tpHLCmj5zHUZN9uqyV2ZxVcNiozzZx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,10300,CkpYQ8FFiDJiLTxkQaa8j2Ft9QGTB5nsCcr4vw4A9LkArrNmaF3TS,0.005000000,0.100393456,e51_staketab_payouts,PAYMENT
2023-04-18 07:57:00,243862,3NLRpX4BW7Cp6edjV23JaYHeaxKuwRUURbxs8BQ6hPbvbZ51o652,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,9973,CkpZStfZDaQnP9wgFhKvtNiSj2nxk95dp2Bh2TWcdGZazCzP23W1u,0.005000000,0.078917993,e50_staketab_payouts,PAYMENT
2023-03-31 11:06:00,238707,3NK6qHtB4HUmAhLss5uiVVYvbHh3SAFTDHpZTZYPqz4TZvUNzKX6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,9651,CkpZNRzqkedc5eBJB4f2CMPJjccCs5swR5vMThuaV9oMZpZ4w5aS8,0.005000000,0.092560386,e49_staketab_payouts,PAYMENT
2023-03-17 09:51:00,234554,3NKfZwtThjyAvVRSPNJE1USJx4UmSD91g8bH6aqNNQZdJbDyvQmJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,9340,CkpZWfbDu56DJg2PC1fAAscXwgtA1zMvkKyih1kRX69Yczm5Xism2,0.005000000,0.061691205,e48_staketab_payouts,PAYMENT
2023-03-01 17:27:00,229914,3NKYLQQq9RfQwEpmyqGK9F7dtVS59w8xnUEwomaQUZkJQNdhuGjJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,9036,Ckpa9bjUHE1xMj2qttFuKbdYpuPdfFXfaeTbBULQiqGaNmC6sLpFF,0.005000000,0.095462686,e47_staketab_payouts,PAYMENT
2023-02-17 18:09:00,226223,3NK3K7rCQ5QoA4Fcg7ujp5JJ3P1qkJ6G6R1swCt1uwraHxd3VmUo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,8733,CkpZ3CqLfFbLQB9avZuG3HgLgf4GTDH8JfsxsuatmJgbmp9BYqJ4S,0.005000000,0.079051480,e46_staketab_payouts,PAYMENT
2023-01-30 14:00:00,220865,3NKbLUD8nGN2GzhX7dYAWDSfa6UNVsnFLq7dT4T1g7dvc7Pjpc8B,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,8430,CkpZ6RAg5YBEo3Um4yMg2FfQM7AaLGGzHaAFtKcgziQk826sCNJcJ,0.005000000,0.091738641,e45_staketab_payouts,PAYMENT
2023-01-18 15:51:00,217303,3NKSqyaWHdX5NJBbiGjLpqz9GNyC4u7tyeDQnPHtJRXypeJt9zmU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,8132,CkpZfvGZRhKr5EDiLChYsGBBQBq3UXRfdwrJpkadmJhTEJ9s55nGT,0.003000000,0.089258200,e44_staketab_payouts,PAYMENT
2023-01-02 09:48:00,212540,3NKgiGYXXfkiW1Cjfo1EKNdmuba7BNqt6WLso6FW1LQ31r2p6CRc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,7839,CkpZct1Le48nATXG4SJVrQABgWcDvRkvchiUQ3KVX1G2EUafke2SH,0.003000000,0.085495467,e43_staketab_payouts,PAYMENT
2022-12-17 07:39:00,207679,3NL1JxD4wTW245FY6Yn8Zm9M1BmNZqueCsMeuAJFkgqZTZ3vjcQF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,7554,CkpZYjHYU1mPu8h3nWWj8iQ1efhzdVXuW2q1FbekTPKwhXuuznYu8,0.003000000,0.083752423,e42_staketab_payouts,PAYMENT
2022-12-03 09:57:00,203454,3NK8WgLAr1R7eDWDkuwAdcFCVTxiFuaicChwxmZKXd5h3VgmqgmC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,7278,CkpZ21myb3zSfXxMdjevNUKB9d1qNURZxgmE51kcceiW4rdwb43A2,0.003000000,0.084038513,e41_staketab_payouts,PAYMENT
2022-11-17 15:48:00,198521,3NKh8DK4PkiezHhF21MM4LsHrgeJVvdx3cRDT3Tt1YBuepWNrBdr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,7005,CkpZvc5nGy3v2dLLypPLtZ9qyRRXXtdaQbWZVTHLXtUfVzhw7k75S,0.003000000,0.055763656,e40_staketab_payouts,PAYMENT
2022-11-03 12:27:00,194095,3NLeD1bgrj995FEM54P6hK8Lbi6wzok5KNiSiAcfaWxivkoBZHRo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,6739,CkpaG6Km279dAkqvfRk3VJUbdvsf5SQcf6Haw7kSU63kkJxUk9PYB,0.003000000,0.046471971,e39_staketab_payouts,PAYMENT
2022-10-18 08:45:00,188972,3NLXaFssJj78vmcbcD8TAWJhk9A6CFmxYV5FYPQJWaaySDGpTNFo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,6477,CkpYt7WcMCpB99ZxKF1btQGqCAEoQKwnucdw6Ct7ziAK36axHXYRA,0.004000000,0.094977900,e38_staketab_payouts,PAYMENT
2022-10-03 12:00:00,184123,3NLpu7iDqijAsKCquYRdyGmy15FZJ86ycA8BWqBND6teZS5g1VqH,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,6216,CkpZxekuwNQtWSk27xWzreYuiPGGg7fWYdUQkFKVrTsTkKgfhgarm,0.004000000,0.110310025,e37_staketab_payouts,PAYMENT
2022-09-02 01:57:00,173920,3NKKG2o8RT71XPyY81kDGTc9a2CzvV87ks8D7ESHtSFyRFWHwMvV,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpaCp1sX97Zvqdt7rdX9y5EX1yjbvr7FYxUAjMxYddRq6d5Byty5,0.010000000,0.000000000,,STAKE_DELEGATION
2022-08-09 00:00:00,166099,3NLVjHNaketYrRzwfJib3ovfvvY6XvhJ7DdT4BdHkZu56pv9ZJwx,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qpRVfxZgq78JoYZrmH48NgNUJN84uXzQwrkiLKGktqBM7StqdcsY,0,CkpYWc5U42EtUidSLQVLrpFDfoUJ4PxoadTmj5UbCp93tsKcsei3m,0.020000000,10.300000000,,PAYMENT
