Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,94946,CkpYX8VBEf6VWD8G9YT6cixxcjxuud5pBhEqRP3aZdAdVJ8r3swWp,0.001000000,5.856861259,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-02 03:00:00,310263,3NKN34pN86VkZXpiHyjnSR2ZALPT9u22dujmq7rgxtRrKtgL59Z5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,9678,CkpYYF4DycKm1ch2GWoe4wPvHG4FbHgYSKotwVcCvYbsjz48C9Ffm,0.100000000,1.551851610,,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,92716,CkpZwJQg8LajySJuweiHjUiM2h8o39gCBpqWChUKLZMcZbu7hf4Up,0.001000000,6.756817786,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:00:00,304055,3NLPrssEFdbm1yHwgGMrceTdFyju8WcwfSAG2wbGFXhuhgCFLt6Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,90507,CkpZwtWc92ZfLfse29YGmNNY6Mb4q95ornyXcGyzckrwtSogoGRSy,0.001000000,7.263106876,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:24:00,299859,3NLTipcryw2F1cturcKg15sR5SwFRXcaQV9X6jLRAwBjHjRoGNug,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,88233,CkpZcs2PWkmMArjMk34KE2sYHpsHTTfcBifZhmQAEXGt3AcUH9QX6,0.001000000,6.168179296,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-20 04:45:00,289195,3NLF5yDsY2JoazHj73ubfp4BBdHEwYNPB1VBZCE5K2zgPViuYqyb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,7519,CkpYrWABby275c4y3g3DJbWR3Y1rxeErW193bijEnZucULLbQQ7y5,0.020000000,4.173788889,,PAYMENT
2023-09-13 19:06:00,287275,3NK3qviAEJZtP1y2898rv28AWqe8YtGsMxUEU5RBA25TJNPETKM7,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYoECgigKTuPvhbMSahoM9CekroSjxpWiNZVD48seKPCiBD2H8B,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-13 18:33:00,287270,3NLvdj7XbTXawm8qqf2sUo78TiPEBNi9cMEXLdaB1xTbp8drSFuL,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,7425,CkpZWj11JDmogNbm3Wy93Va2ThvzC4EB84wNXhr2eMSvDULbbyCTZ,0.020000000,393.676879430,,PAYMENT
2023-09-13 11:36:00,287189,3NKPo3LsQmwMb9c6ndeYy9rXs72Ththsk9hGjbD1ZUCotvH1nBTQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,13255,CkpZszLmaPoiwgaahrSVTuAMTfARQreGMWSvgRRsm96vwsNKaLmek,0.100000000,501.597400000,,PAYMENT
2023-09-13 11:21:00,287186,3NKfWE7niL4t4Erf6KFiAPgm31xr9oStL8HoD9eA5ca72Sf2bSzT,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,7421,CkpYvGQMoTnbwJrzeiwzDDGMXqdbanKnjBm3TGYypAKjf7qko7DiF,0.020000000,96.510313061,,PAYMENT
2023-09-13 10:39:00,287176,3NKTCKEGJXHjEasiTQ4GKGFg9Sc8tU5zFnUQ6fWkEcCdn7ZnWaWf,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qogjGJq8zyLZxRf1W6MFJB3AMNrkmof86NfFq8DvBeySHZEiUeuK,7420,CkpYT8CkvRDPXfdqjB3TePnaiPrWLSJeAMwgRyAJTno7GXGhrPuXr,0.020000000,10.000000000,,PAYMENT
