Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 15:15:00,296154,3NLkFyfggaUdM4Utsj46EPYQ58bpLLSt1zvoKZkysxrrKZ6ABDyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,354605,CkpZP9QAhpoGh92ZwtkSXirrk2KVoRH1urPSuKTvGh23kENnqmyje,0.001000000,0.039542661,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,344007,Ckpa1Rp9bwHgPHQDuQ2QadgqrAmS1qKwqDzbqqiuwy4RTSiycBZyF,0.001000000,0.037304180,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,332158,CkpZ1RsG39jyM42ABBN7rKKMGmjMQstgEEvfC9tJEKyp2eskL2TPg,0.001000000,0.034379042,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:54:00,283834,3NKRLKTxNfGqAKtubJe7xpWJhJho1SJ4T3AN2NxM14sFFnLTw7X5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,320429,CkpZZQdjqrNLhqF2bCXEJMHBE1AGJaCqhAwqRkAUU5WHmGD2rfSzw,0.001000000,0.042969201,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:09:00,279619,3NLU16dBP2yYG5zE7GQ9aNkWqB4MPuzb1Ah7qffMk8Ps8cHS8oTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,308832,CkpYtsk62CCiRqKn9nRhURHwxSgLcsrA1u2RBs5z2vLgHL1ZYwsQd,0.001000000,0.039684596,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,297363,CkpZgfot5LQVD7zMGzUNyWV7fmtPzgYeHa89bkTvYkhD4MZVKwpw9,0.001000000,0.036928294,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,286038,CkpYm17aB8UxnRd2akihamxJZ3BgYbUZWjiZZW8RCqiAhRPfor5H3,0.001000000,0.035429656,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:18:00,265969,3NKcm9DvV56Exmu9VbXKi7WQnLky2n9auhRuLABfQyjKmTk7AQkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,275540,CkpZDgJA4bf51wpw7KsvVkib8q6nBaifMcCCXPm4VTaa8bhXHsBej,0.001000000,0.035258605,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:39:00,261129,3NKa34EFYKP4J5x6Ffsjc1nFQXLNh6yyejCLAt97KoNB6VFkEYzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,264558,CkpZyAmwiHnisSajkiYQZM8P8T3cq6aqAJzY1obkCVba2ziERmG8Z,0.001000000,0.040639906,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:06:00,256939,3NKgYehYceQtmSAVGVbgKUYKqrvpxTszB1phggCcmZpY74ZunvUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,253791,CkpYYQRsX1dsw278Zi84aLYAjS5nThrtDmNzstHP2UsjRL8GGNVkA,0.001000000,0.039547663,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,243153,CkpaEsver7GBPWd7uin6DuUcg3mm1qipsCUTiAY7WEEFguEsYcNUF,0.001000000,0.040155957,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:06:00,248502,3NKp5LjznXyyS4WDEN345FGibbD8eUzdYMvZ7Q3JT6ZekozNqtjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,232675,CkpZUs5WSQ1afReoD8xdriSYLxMWBKe2q12G7qbxUDKYZdqfPmKRK,0.001000000,0.033922002,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,222479,CkpZ6avvRF1rT5HkKWpGkFC2oVRCSertZP8kfjXKjjgT7eBpkBC3U,0.001000000,0.037381937,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,212600,CkpZ3M5UgjEhz1yzv2zVJRP2y7JcbqPezsBqwJUUTVBjYyeK3mhvR,0.001000000,0.032611858,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:54:00,235281,3NKfAq575v8rmAbFHp7D6WCZFyNjCkWjB7VshnhDWMKgJBykpJdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,203058,CkpZv34LDX5cBENLqg6pzE8cNftvjWCJDfBP88BKRn7koxUfvUda6,0.001000000,0.038079164,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:57:00,230567,3NKFvbo1Qp9QtnZMmACra1627BYJdn28AuZ1KFroXfBRGcKj6ZJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,193839,CkpZWu3M9JsrNNLzzpdEw9Dh7DbbHVCKh5BWxsGjR39fEPpNBRSnY,0.001000000,0.034755981,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,184788,CkpZJruRXriZ38g5G7Xcotn1bWuQEY5nyMbNSYS4NzYNvyo4acWKs,0.001000000,0.033738055,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:45:00,221361,3NK7b3mKXXKi5xVAqt5ic2DnEahRxXSRgN5Pxi9m864a8omjbGsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,175867,CkpZJ5pCtaXsaajFjwipuGLHZdg5S8CtmbB8oNRXJRiQmxwdEontb,0.001000000,0.031413841,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:12:00,217067,3NLE13GSPLMit9WFiHZX94QQ2cTA7W8DVjd4nxB8PkbS8qUvRcus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,167115,Ckpa69SMcaPeB7myDHi1EKfvjL3fVatbRPqt9BbGpoubaYLCfyenk,0.001000000,0.034922478,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,159315,CkpaA7Ksov48aAdCQTzSp7ADDqvzSXhmmkfsfKnqVqbgPKNTS1aMa,0.001000000,0.012717979,payout_from_AURO_Epoch_43,PAYMENT
2022-12-02 23:18:00,203328,3NKSoWDdaXbDg25Xf45DryY45JoRmDwHhLruC1M4PunprRitK9mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,139429,CkpaGWLzugErpSe1yqn5sJMRWQMUsqGu6xAaX67tge1mzhw3pPjcQ,0.001000000,2.827581975,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:54:00,199129,3NKYY2P6gzjFevUv5NDtMyBJys8nQQuWRt2QcoMvxjDEqjvhUQSV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,132494,CkpZGzFBegMfwTEgFXzypRXyW3pUN8i5zMsBKaPsX2LKXCuMF6sEa,0.001000000,1.622883370,payout_from_AURO_Epoch_40,PAYMENT
2022-11-07 04:21:00,195251,3NKrkcUrouxUfCbPpFo2FFo8Kojm3BL6jv63iDwqc8Tr36wteocM,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,B62qmZcZeSJeHWv38nXRB27dRFFtAqFM1XjHvyEu5JJtQUhWi4P4vg9,3,CkpZ1G3LssEZQSYCgwThaNcHByjJLwZQbNN1ifizzGcg2J7ii7ryx,0.010100000,384.849517494,,PAYMENT
2022-11-03 10:12:00,194066,3NLVPQKmT1gXT7nVps3KzaL4LooTshKiD77EHC7aT9EPYKTBizAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,125998,CkpYqVTaSk1ashL81cVZ874yfc9Qp1x75dmZehxQfWCtXiUPvSJsh,0.001000000,0.831753128,payout_from_AURO_Epoch_39,PAYMENT
2022-10-28 06:00:00,192069,3NLtqfURuFi73tFFFQgNU2pKwV6iQSqgmtPpkS8ExUhYQ6uSMRda,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,66801,CkpZeso3SGWmBK5AH7fCCo5JXmr8PsfsHxM1To6mchM1THUMda6Dx,0.020000000,125.000000000,,PAYMENT
2022-10-19 09:15:00,189282,3NKwpfgmHEwBBiv8hUy11Hbn1qzcedD1cytknR7wqT7CTTHhJGtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,118933,CkpZjLc7BKPSnBaxReyDkk7ffNmj7wbXgJeqdoSVmjyxwW3sJ9Fvc,0.001000000,0.910915366,payout_from_AURO_Epoch_38,PAYMENT
2022-10-16 03:54:00,188241,3NLVLeMM4oWPuBzHt2VMcWmhvB2n4URQ99yTqFSgVxFxQzsC2ww5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,66408,CkpaETjCH1SqyJdZrnUSJL83EDgZxQFyvE3AzgTXr8u77Er8bjtoX,0.020000000,140.000000000,,PAYMENT
2022-10-04 21:00:00,184564,3NKbhNjr5J3TMkqbk1C1RG9gEqdCBo3RvdyRtseNdqs6xDRmEaHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,114116,CkpYzQgNhicry6Ki1zy4qGCysjybmGqBeE4gsMiBuDGEdsg7ZWQvY,0.001000000,0.038789194,payout_from_AURO_Epoch_37,PAYMENT
2022-09-16 04:57:00,178476,3NLQCozvCDpm1iykCEjAG4aTa9tyjHVaPqynGJRWEUB7C8Vvr7Xs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,65448,CkpaJTP5Sie6UWMjC8tc4crVcrtq6LPvzsaz51uCuenZrpZkVDjNU,0.020000000,108.000000000,,PAYMENT
2022-09-05 17:03:00,175062,3NKgQN28brXX654BpHp7Z451vToumjPCnutTsPvkZ64eaE3ji9CG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,96936,CkpZqWnxaa9Zom2uyZvw2Ro6aVqckhi9KxaaBvwTfm6T8gH7z6147,0.001000000,4.836431793,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:45:00,170170,3NL1moyfSARKBEccfeWmT6JHXFPYGj86qxNavr7jMynMYNwPbZfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,90348,CkpaLgtKjF2i5rd2ZrHTGKkQqQY5wdAvmCAydQJ2Nwbm4zwJhEptU,0.001000000,5.241728013,payout_from_AURO_Epoch_34,PAYMENT
2022-08-08 10:24:00,165918,3NLJ1S1JrNsECF9em6LyPXrYT3Pb6V4kSBjbSeFmqhzjXg6StKwd,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,B62qmZcZeSJeHWv38nXRB27dRFFtAqFM1XjHvyEu5JJtQUhWi4P4vg9,2,Ckpa4a5Kg7bG6YPvxUXWBmEsuWUXnhMp1S6bKRaNZeBtxJ9QJNK2b,0.010100000,639.468847410,,PAYMENT
2022-08-06 20:21:00,165407,3NLKRJQ9vG7YkukTVUzV1ZQdDVd82w4BnpCk7Zicz5sXpeQHDXv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,84177,CkpZU5XSYVxSwwe4Hm5s3DVLmEJSp3qejNwaU29WkehUfM49YpVf9,0.001000000,3.920569877,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:15:00,160212,3NKGJapBuxM4d584Uxm53bNXdr6TGR9EFhunZxZVbPjRwn2eD2MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,78811,CkpYx51ZvsN9DNLSn4yToGc1iBVMiDjz8TL9pZRo5bq4qk6fH8wPD,0.001000000,1.093396819,payout_from_AURO_Epoch_32,PAYMENT
2022-07-15 16:42:00,158104,3NLtvWak9tG9uhMezSb56MWLWDZkAoAg2oCdE8boGRmDns9XjZQv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,391,CkpZst6xugpb5Xfn3CMV7sSsXV7rLx2bRErRC11QXYgdu6UKUUhQj,0.030000000,150.129220000,,PAYMENT
2022-07-15 16:39:00,158103,3NKh8GcGYMf99mDruwng4kxHjyN9MBCtUi2xXq2zDAf9JYKHeo19,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,14830,CkpZXqhthJapYbwbYn6QaAYvHwmJaAJRgy23CZtLz1UwQ5hW1h2MT,0.010000000,31.454900000,,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,72587,Ckpa9Fddh7uuUeo6Kwgnqvi57XbwxryTqR9Y8R8EHVMVS1s9oUfpC,0.001000000,0.995533561,payout_from_AURO_Epoch_31,PAYMENT
2022-07-01 02:18:00,153325,3NKK4prANKSQ6f2HedJ6BhbXEcjT8K8C6JL96wc1pzJNgwKcVkQh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiWRkT95gMJCwJjRXzLpzSyrYB9W3A6cp56X6PAu65CUiEa4vn9c,325,CkpZ5Yffsi8PFco6SNueKRgKGwpeQSKw9hG2GSJBbGa8facZSjXJX,0.030000000,313.645540000,,PAYMENT
