Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qkHHBnLpwcg1u4jgajoUUoSXHxMFEfZ9ji3JRbzftY6gTmuYZAxH,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,42,CkpZJVLgUH2bwLPWn73KGLxWrYQGNZ3LUBKjdduxRgNCsr8ktBgkc,0.100000000,3000.000000000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qp3kfaMpfr2TB1UizLUBv54BELBovJJWjXjVMfFiJfY7AuEZm6yV,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,38,CkpZXQ9DHJXTJqX3dgBVf71VR79dLJMPC7ohkro5yNMjYn5JrKMJz,0.100000000,3000.000000000,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,B62qkoey9KVcsfNP1uVjmpaHiFkSHJYpK8eF6z6UCuXyFocjjfVBJWZ,37,CkpZqqUe1oxM2kHaja4nWrnT1mpUKgHBZGP7TZjXKD5daSTSYfMot,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,7318,CkpZS3JJooF3BbfNXjaAUh5UvtWeSUnYesuFJN4Ew1hZRx67UtCfC,0.001000000,880.296350000,,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,7150,CkpZaxco2NGVCxqLr6DANPyhJmYRdEApQp3Je4v6tsAb4ZVqzG6Qu,0.001000000,511.964920000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,36,CkpZLp5q7Lsrn4unfy5PMSDFDQ8BKwcJvzdEP7fAjCMcj5mtotq9V,0.100000000,165202.058470000,,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,35,CkpZaivQdHRJdtmLx4QGZo84BFf4fwduKHEtGs3Z7hbX4JrBgSX2U,0.100000000,10000.000000000,,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,6983,CkpZioFQDi5MGqYDz4aAS7a2RXwVVXbJa38GMU1dbiyaYMDjTGeNL,0.001000000,851.829010000,,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,6818,CkpZ2qCpjtrCNQrWPQGvfS5KxdNhiLUZdK7TdgEaCrL1KbN7i6tgH,0.001000000,781.612070000,,PAYMENT
2023-11-10 10:03:00,304256,3NLFujRbx1nk7ScdJbbkHEGiCAuM7BzRGn65ukWMGGJD5e9cWc2E,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,14573,CkpYZQzYg1sLARfeGWXs74zNnSrkyNFUUVbGM6eAQFzZ82bnTNZUJ,0.020000000,754.858420116,e64_Everstake,PAYMENT
2023-10-26 14:51:00,299948,3NK8YA98KVTo2kYS1fTNwTy7DKKepEvR8zmRRGgm9y9XPoWLguSE,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,14071,CkpZChzf89rq3QLagcYmtDRz4prE2GhwmUsrKWYVxPWHWjtPCE1uC,0.010000000,992.222865101,e63_Everstake_overpay,PAYMENT
2023-10-19 15:36:00,297944,3NKdtvL7WVFBecFa1E9by2c7EcofCU97hhuDezGmfgLnhYAb1SCY,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,13578,CkpZbZVQVCyTouzsfd7CfyiZB83qyew3K36eQsiqn3hGGNGuMUc7s,0.010000000,21.180620739,e62_Everstake_overpay,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,34,CkpZY6AmZ7FisymANLKmCHe6q6N9DYej7BjHFrc53g95MpR9ujU7i,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-11 09:21:00,295514,3NKZMfYGLf2RaQjyeq7MYDs1rMbbDvFANtLuRfndWWGm8U266JAD,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,13084,CkpZcWP9mX7jYxtuXE8MfQs9JXUuw7e2VGxyfhVeNhoZAgKgXggpW,0.010000000,858.065745775,e62_Everstake,PAYMENT
2023-09-26 09:48:00,291016,3NL8zgCh8zsnoy2hg6q6C4CYAdr2tQE9ezSc6t4q9F4UmrQjkHmr,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,12596,CkpaHZ2tRxTXWyDBTHuUyJZ5aq8ahds46HcFMVWGSJjzvzHAhxgzo,0.010000000,643.255164018,e61_Everstake,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,32,CkpZdm1btuVLmGYhL665R5jMU5kE8qoFpEM2uChZiJMejqML69VsG,0.020000000,10000.000000000,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,32,CkpZ4TE27sXRS4v9S89m8MFwLiKbDvnZNDherF8SRWkNc3m7PPUyk,0.020000000,10000.000000000,,PAYMENT
2023-08-22 23:15:00,280971,3NLdTgTvs5RsngbVYVRqdPEyw1sFhJpUcjPLzikirPiSymercZo1,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,33,CkpYp7C2hvDtWMvyZocvVjeqqyMbqnZHi3uHQ1sssqFs3oU31agG2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-03 22:15:00,275363,3NK6iAux8TaiwnMdGYEMUpNCaMG6h32FetdrMGRpBPRHyJPeRgjM,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,32,CkpYb2DUEWpNnDpovTPuj7xJhAFqcNkSFmDadxnYW6P9WHhcQXrdv,0.020000000,23888.890000000,,PAYMENT
2023-07-28 03:42:00,273424,3NL6NpYn2CiGEoYoYiDWSSKKockh53eeSfRWeMu4VkT4DYywZ35Z,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,5581,Ckpa3Wcm1qJzAcmb1BnsHwkLP8Tmvq7bJWCPiv4rXajftK6b9AxhJ,0.001000000,934.124580000,,PAYMENT
2023-07-12 21:36:00,268859,3NL81pbY48xXt7FcSavgeNFqDDjSzNUjF4913hn9pjCsUMuTnNWg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,5442,CkpZhyvo3GkxLLWFEfzNz83b3Z6rcWuFTz4n6ipQxLxPbTRL3s5xq,0.001000000,1179.142490000,,PAYMENT
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,B62qqSoYxdBCcRdz33du65frxQbFn1tPCPq5kgTvqjzPAS85pwo1WFy,31,CkpZV6AEkdCuLK1AsGZ58yqi2Q9nwwV3pwpGYbuYtiWuDF973fP5s,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,5304,CkpYamHcsNNAsEfaAupa67QNTuuPwkEPM3EKCCWTGYsXAtv1djH6o,0.001000000,1047.678640000,,PAYMENT
2023-06-13 03:18:00,260124,3NLp5u1Hare1xeZyHk3q4G7WHXbjk4VAhsWLWke44k9UBMmn6g37,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,5171,CkpZuwh97bGmP4YRggxLkGUW94jpn4cnEYZAx4Bsn2MVqaPx8tWeX,0.001000000,1088.310120000,,PAYMENT
2023-05-29 17:48:00,255940,3NKxtfY86KXBdunzzqB81xVUMWEY7jC6oxZ9JWoTib4JPgpijT1L,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,5039,CkpYuSCoBvu4HbMySPftyK45nXq6jz1D9hX3hXCp86WPkd1fitFqT,0.001000000,752.544950000,,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,4908,CkpZFiesKQjcEGWvQ5X4K37bfAJkFPRrBjhttuFF361SxoWS1gb9N,0.001000000,998.926300000,,PAYMENT
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,30,CkpZqx6RDCxTn4Q77RSb4Qr8RKg2389gLWCFhCAsdGnyFWGssE92E,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,B62qkgxM9yNKLrKaXyDwh6XC8k7YwcDiVz3dsrbBhZcPudaF2AG5KFu,29,CkpZ74qRZNSQGPqM5zwguWa2Vg43BTwxAn4FiKZuUA83NF346gB1U,0.020000000,203059.141670000,,PAYMENT
2023-03-16 08:27:00,234256,3NKD8cnMTzQtTzB5Z68xVSxUjgJzdpzNPmDw9PoAC9wTaA6DRMLq,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,17,Ckpa57twpiJkv8K6FUAUCSdD37eDwi9DTKdripSgvbjFtkMRxJs7f,0.100000000,3605.250000000,,PAYMENT
2023-03-15 04:39:00,233919,3NKexeJJeHS8ME4jqFvPpmNMLEAeq2fxWvSWYiBGB3EWDMQay1Fg,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,B62qkgxM9yNKLrKaXyDwh6XC8k7YwcDiVz3dsrbBhZcPudaF2AG5KFu,28,CkpYwCgjuHH4Mxi9QowfeikPfeqNVnsu9oZEE2zQ4EFcMr7czdBPo,0.020000000,203059.141670000,,PAYMENT
2023-03-08 08:27:00,231859,3NLHt4fwaQfGSXa9pRiBcaAH6Xd77tLh7jjEBnvpcaEPtkhkop4D,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,11,CkpYz4ibuKnqieLcVqZNmq1vaFf6iyJqtfbRkRiPM5wsvCVUdmwVz,0.100000000,2183.200000000,,PAYMENT
2023-02-16 07:15:00,225820,3NLEmRk7sq5N5aMBKxyJTpzk1WAVqfUdwvTtG4VLStJ81o2BaWAr,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,8,CkpaJj4PTb7WJz81GACi9T7D1cep4KiJTqoeG3oF6iRbHv4cBDvTH,0.100000000,71.300000000,,PAYMENT
2023-02-10 10:45:00,224094,3NKFw2iMef48jWeNur5eXLkj1CpHH52BLKozf3XBoqWWHFyVbBua,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,5,CkpZyeYDqyvv6KCUZUU6Vpp2znx9QkYp26HMmpqFrPAdEMBPEAPcN,0.100000000,2257.820000000,,PAYMENT
2023-01-31 06:00:00,221062,3NKQqDeS2aEgEFtXNMCrsKRWjytkQr7cRDPySHP5mL8mwygeZRaW,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,2,CkpZosi5yegziGLGcDAnyrxiuzxNzi2ZpaqxCsCv1rT8fyhzfDzYH,0.100000000,2257.900000000,,PAYMENT
2023-01-17 09:30:00,216950,3NLhnzAf3BSJUmQTmjA5Q1ccAJDRq3mWuMbmxuXidjGzeYzf8LKp,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,98,CkpaAaBEFcCgp9d9zxpo1sKnwS2pxvJpBYwZGCBE3zaU1iqr4Zq8j,0.001000000,3036.798880000,,PAYMENT
2023-01-02 15:42:00,212603,3NLRZKdH2KZkhtGRYQ6Yh6dq2is4kLu3PP51TfyN7JTuUU5pQzEg,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,93,Ckpa5m7E6rwR22z3p6EexYBr5Tzp1EFQjbVKDqD8oBdFqL9bkAgDH,0.001000000,2167.499100000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,27,CkpZyHiT4hYW5eWaaoFxihmGpNXA2TQuxG3bBcNMberdhXgj48EtE,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-19 16:42:00,208362,3NK5udMz7UuzzksiQp9xA5nkYjr3gVbTYWPkgS3cmfRRC563dzFS,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,88,CkpYUEyRq3a3BZ2SC5wxHcdKnU3n3xR1GCRh379AVSyExW8EKdmeA,0.001000000,2523.610200000,,PAYMENT
2022-12-07 01:51:00,204538,3NKnL8p5UE7kdZVWLeXSSKmLqZhRbizupKwW7pKuNdyNJBscoX5e,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,B62qkNLwjUg9mwiuFFb2J4swZpwn8GZZzZVBMFev6jgbwE9hVaTvdiF,26,CkpZcogeumds94tyMDq8heTRBXMtPk2S9TBvLvWydYnMg5GnHhqeH,0.020000000,6941.000000000,,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,83,CkpZwhMZHE9QVzquBkQv17MMx7juNcUWvfdGRbvtwVTuYh6U3vu5d,0.001000000,1987.483640000,,PAYMENT
2022-11-18 15:00:00,198821,3NK8JNdkiDmgrVD7G8WByph2TiCFAr7aYa374fUeJoBLA5YdQw6b,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,78,CkpZ44sFUURVfkPviyZWbJAS4Dvh5e6hcC2WFGjPvm7N66zLFEHJW,0.001000000,2530.670770000,,PAYMENT
2022-11-05 10:33:00,194695,3NKGk29hiSLxJpxXrP4tRH8mcdr8MXuZKvssB71mMa6B8ois4AHb,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,73,CkpZuPRstut1mq5smZnt4Z8vBdJST8RqPtFuE1vzpukCHt9GgMShb,0.001000000,1442.854310000,,PAYMENT
2022-10-21 20:00:00,190051,3NL81yrNLSBbU77tjMJtLE1bCRYhGqzETwq1KH6ojfYCW4GtwDTw,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,69,CkpYUjyit45eCPWSJvkDrdKCaiCSoRYT37ba41TGd3UFz4oTz1TRK,0.001000000,1440.636500000,,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,2940,CkpZsUpEG18DT26pzEciiiCdqLVzqqRsaJ7JsGG4MWjdtPezcdRc9,0.001000000,2446.880940000,,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,2815,CkpaKJAF4KY2bLhaHEude1oqCnBKeGjcBM4cM9WbCW6wdmmzLqPYC,0.001000000,1802.550580000,,PAYMENT
2022-09-10 00:21:00,176469,3NLnAss8jApbsurUVnFxuvCiMJjb3sMixueKZq6kY2J6tCHB5Yjb,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,B62qmEVpA8nYQVibhNjhZWqGoq5gHXoFCcA8geh1uxjY2WCWs5d7EAT,25,CkpYyWfx4KzYVCXJ1sWmSC3LTTusbRGEz7ta6Hsx5GBBuLFKNxwN3,0.020000000,0.000000000,,STAKE_DELEGATION
