Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 12:24:00,332010,3NKjZUfHCzcUy25JbFYc9doBNbaRyQPVEBwjNiAeD6LvUcFQc1wo,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,37,CkpZr325QVZghGcV52PFy8vRaNnsA2Xea316yc17vHCz64pGbKPza,0.500000000,143.500000000,memo,PAYMENT
2024-02-21 11:21:00,331995,3NKe93VHWwVimBRnFLogjTFvfcAQct9W6xdtDMvhQH21vsbrzoBf,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,239,CkpYZBXVxZgQD1gEoxVMMgfQoFbKzMJW4y3TcmV1nLbEq7m9rXZRp,0.010000000,144.000000000,,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,36,CkpaJABcnvHk1FbUWdLpF3ZuGBFm1reAAWXoG2M8Ydvto9zkKXHGs,0.500000000,179.500000000,memo,PAYMENT
2024-02-07 13:48:00,328326,3NKv4TtMWVaDmyioq3uQPS92miDPxxS1d3sC2apHW9Yr7NpFvpC9,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,233,CkpZyCHdu4q1nSjAsGNss7GiGYjWuRgN6TWouwABF6V4DHX47h6Wf,0.010000000,180.000000000,,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,35,CkpZfE1H6guQX3ib2RJKmZHcw4EWLkK5WKpMWauLdScis9273vUmh,0.500000000,179.500000000,memo,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,225,CkpaBQg6Hz5eJ86EHUrJtz6MJ7RtqzerrwRrQcsbny3P2KD7iPA9v,0.010000000,180.000000000,,PAYMENT
2024-01-09 23:24:00,320597,3NK2vqMc5KZoBSzwi92cEXCjMvESVjkQP8kAtPYjZVNWgKpXDnKb,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,34,CkpZYKZ8kQkxwCnwfHcRChcUpVMzM3Xe6QWGVgGdBMQ5Qj7BWNrca,0.500000000,566.500000000,memo,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,217,CkpYfwPavzVU1H7EpRw6CJdQeMV6hx2zvNcrSQ5AHAbtK7Ftq6K2f,0.010000000,567.000000000,,PAYMENT
2023-12-29 15:24:00,317586,3NKUfz4nrc8amdyDtpUxLMiB8sTbYHHGPopu9sjGeJLwmA59XRBd,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,33,CkpYikyWYpCtW32NJsPvG52EUFxAkBs3DXhNGmqdBaqwwtfwF4GBM,0.500000000,1079.500000000,memo,PAYMENT
2023-12-29 14:42:00,317579,3NL9nTrjAzCNbi2WBQRhygSJgvw9ZHzxguC26qdWkL1F8Nmn2qgo,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,207,CkpYjTkBiZjDA2JTqV2XDQxWSreQivjWFPVH96PHNXxevczrVNHB4,0.001000000,1080.000000000,,PAYMENT
2023-12-15 21:33:00,313984,3NLo3kyXSMDpsebhZyXw9JcNoNAmyid6KsypYzFALsjEFr7ESNfV,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,CkpYswvF5gXrmNxUh8TU9YFS6WHD9XjC7MjL6u7hGYncJxKT6AWQa,0.500000000,6999.500000000,memo,PAYMENT
2023-12-15 20:27:00,313972,3NLQJmkHHAdJNKntDrjJ4z3JneJLKR8LJ5oekx8Av2pHNT41Zjqp,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,199,CkpZDzJ7CF14ro6Bxdy9Crc765sH6d6NXcXqgzmS4uttsKAYMEVAw,0.001000000,7000.000000000,,PAYMENT
2023-11-30 20:24:00,309897,3NKceRh3AJfLzZqteRuv8kU9HXznqWPw3kVr7UH7dGsXgadQ67cZ,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpYzZV8vrRYwdgH57cxk3rPEWTf7nVgWJRnNnQ1Luh5KYpCrLtws,0.500000000,4620.800249700,memo,PAYMENT
2023-11-30 19:57:00,309892,3NL5yDib7R5KvXcUVKqAcgANkSwkYqzE51ZFMYjx59EveKT56QvH,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,195,CkpYcJq58D13ERLupP9gBVtoAr14XDqJf7ArTVZoPazQfC2Fbz438,0.001000000,4621.300249701,,PAYMENT
2023-11-11 23:24:00,304660,3NLsURL2KQgTtyZ6kJT1Kh13htp24cGh9t4tgbR1nPo6HiSn84xK,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpYdTXHbcCZqEEbha2uQW7ttrTbajeggkdeBWoK8iQrwo15DR2j2,0.500000000,2449.500000000,memo,PAYMENT
2023-11-11 23:15:00,304658,3NLy9XVM4qxEc1sMyH32XU6k9Z8RLH1MdyaAjyBWVgUPWoCFkxfh,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,191,CkpZdacjwAzPysXycXWcRtFksYHMoeBcAUQ8ZiAFc5cGAosX7w9CM,0.010000000,2450.000000000,,PAYMENT
2023-10-29 17:30:00,300812,3NKu9DhDU9Hqx3aujPuEGJWy8XrcgxdaR1FzMGJvjV17Hy5GmRTk,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpYpBWxUVVf9jNWkXc7KbBbsXoETrvvj6Y8kAXDmMssTq29GC5vh,0.500000000,3400.500000000,memo,PAYMENT
2023-10-29 16:27:00,300802,3NLuDQSN9qgK6yAhqMcAut6DNL713C4xDaF4doe3eJv3TCsconet,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,189,CkpZ7jAZbBwfHrngzqrX2UNegivHw3DeBnYpfi7BTbDD2RqY9d8oD,0.010000000,3401.000000000,,PAYMENT
2023-10-23 22:33:00,299268,3NKN7UZJCWh8ne8JdfnMoniyo835ejcB7CZYkpxNxCQ9YmhnSFzw,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpZGb8rpnbU2yK18zAvUVhktm172QpLWYTvGPdton1FdUhHkn3kx,0.030000000,3645.102000000,memo,PAYMENT
2023-10-23 22:24:00,299266,3NKosTLwNZbQQHi2vn1uhjjKTYqji87N9wDXyzZiGVqnWD5W9cAL,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,187,CkpZU12SRAcW42RfkVF1Y73JE5KEeu1vw27cPRLi1T4zriabtj9Z8,0.010000000,3645.132000000,,PAYMENT
2023-10-08 20:39:00,294752,3NK3oCN36aHTdGppg588b9Mqt95eYVfmMnxBkoFM7s5oKRNxipuU,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpaD2we5QnLFghAqPJ3oGfoUfjyDw6aiBgdpxsxSjj4Ltw3aJBXW,0.030000000,2882.970000000,memo,PAYMENT
2023-10-08 20:24:00,294750,3NKFuLvteqaGHoiG3H31bWXo5NoyzQ3oRcwz4y5hx6jotwhTDMQa,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,186,CkpZNzfmwZpyx7WffEyeMCgtEL9nGF6AGz6YTfckToAvDupQq7sjY,0.010000000,2883.000000000,,PAYMENT
2023-09-20 18:06:00,289354,3NLktebqduuAgP6EkMNhEKHpNqYv41ARvAJCERFqAXZKV9YBDBiU,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpZn7vzN5izTwwxkKkkWi4mhsYg2GnKkBAXbUMvjtVwEVegtRpdR,0.030000000,3609.970000000,memo,PAYMENT
2023-09-20 17:57:00,289351,3NKrYx1iXD2sLvcoRVHh3VBvEpF1GcyTL1NJVWyDeEmjvSCnUYpN,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,185,CkpZdzTWJjkMB1jLodBbpy3rWpGAdHRnZ9Bvcum5nYn1ZVCRpMxvx,0.010000000,3610.000000000,,PAYMENT
2023-09-10 12:03:00,286397,3NLANAx5P7ewL7MG138Sr8UU8QBLEiMznKtcnLkhBaWH4opyYVzT,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpaGimdwEATgmN3SymbKh4m4AZ5Tx2mxyjFX3d3PAZLTebWahHZ3,0.030000000,1454.970000000,memo,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,184,CkpZWk6GnLsZZcaBg467SuNKktCJYs8wnb8vxfJBq4X1v2mhWCSMA,0.010000000,1455.000000000,,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpYgqkjBRidvtZpfvBCckCr8ozawXS3BdHwLk3XzE8eKfEDLZX4Y,0.030000000,3399.970000000,memo,PAYMENT
2023-09-03 09:54:00,284259,3NKKQq3AKE9moN2wxT3EVu3XBKEmbb4xf7XjUsHbbYczvB2rGpaA,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,183,Ckpa6rTZVXd6tHmhoniTUdZ86WoZ2bRnRN9t35FofWCRnSaG6DeCB,0.010000000,3400.000000000,,PAYMENT
2023-08-30 20:21:00,283266,3NKZfbm1LuMWATRzkf1EYRxMPXCDhwu91yn3vcA9JD62gL4W4do3,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZgPqXMQSSEYyy2D8tCKYfcRaS9yuB8H6oWvcyi98vFKuG6hsFn,0.030000000,143.997000000,memo,PAYMENT
2023-08-30 19:21:00,283256,3NLf1KHhhh5dQs3jE8thpAxi6htUpJWFrKEyTFcHvrNhZATVf3Yp,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,182,CkpaGZNtinjiuDAqyg3dSjKP5r3b9caFU4hRRYLSmEfESTNXCcjFY,0.010000000,144.027000000,,PAYMENT
2023-08-18 20:21:00,279737,3NKjmJmsMU1ewx8kMZwjWq7jnnuBJ3yEJRFtnSk35bQdhUz25wEG,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpYjrWqiCri3R1quSzt7UcgCj9drBfX9fcxTHTuyy4MNCKkaH9vU,0.030000000,360.014000000,memo,PAYMENT
2023-08-18 20:15:00,279735,3NLtTLTMxVQJApMfD4nzq5yawybETd7wYx1hB55Mt524QyBSSM4H,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,176,CkpYegC48JicBF15GwTFkRER5DUAKzPyv2mTTEAyrahFqKCABmuw4,0.010000000,360.044000000,,PAYMENT
2023-08-02 13:06:00,274960,3NKc8JKqHM7bPvmBrRt5hsvXimxy3NFjaVZ6PQbP1PBAZgFNRZ43,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpYvTRLaft7C4395ZtPw43c8mv4WASSD8b9QKXCjVAbWQnLnszuG,0.030000000,504.073000000,memo,PAYMENT
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,175,CkpaEs8pJNNegeiCXfpFbZkiNyCvx8vvCHMu1DPxTjXmJGJRxbZaw,0.010000000,504.103000000,,PAYMENT
2023-07-14 05:30:00,269244,3NLrDdpafAAVGKU181hsPBDET4t1F81AzX4cXFW586PiUUFxXjcK,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,Ckpa91piCiZahiNC3bFLBVry9z7tx58NEepbKpQu8VPnHTXjFL1hJ,0.030000000,684.058000000,memo,PAYMENT
2023-07-14 05:12:00,269241,3NLRLNwykXms7NKNwxdKPMLVnBCxPs9NfdVPwVqTYrQuEZJCbViZ,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,168,CkpYittYFG4tAQvDfoiBUkrKxZkApii1yW4n7wrCgdZenGwF98Nto,0.010000000,684.088000000,,PAYMENT
2023-06-28 23:18:00,264799,3NLfsg1JMdpcMuyjnGnDKDA6NRNRCA9r5fGzTUUgXjR2wUGwk7Cx,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpaCrqa4i6BFGyswmL92kXoW4Wg8eMcDaBtfTYhTdo5QqZ9jXD5f,0.030000000,792.092000000,memo,PAYMENT
2023-06-28 23:00:00,264796,3NLfqeStdj46WSddPax1ZHjyHh2WNXycFZuopRtNgkLuZ2zH9Hfu,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,161,CkpZyCbmwtBfxuRvU28oURiMYNq3zHJLfbkMnG3pUKp5WHEjqiPsY,0.010000000,792.122000000,,PAYMENT
2023-06-16 17:45:00,261144,3NKtkX7SpCv6TpcxjnX7Vo2fe2cMgMxJhWwMAsiRaZQCKPbLfHLC,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYczxHFML2DWzeEjRE9nSAk4Ux1gSj72Swfrejw6PyC7RP6C4Yf,0.030000000,504.087000000,memo,PAYMENT
2023-06-16 17:36:00,261141,3NKH6KX8XbrfS2omV4GomqsUcBjLhB3tteYZuAoWQHXt1MWFxHAJ,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,154,CkpYaswrsY7kuxVqksfShfumw4vLFAZdMJtzbQTgDBwbQeGicKXQq,0.010000000,504.117000000,,PAYMENT
2023-06-01 23:30:00,256820,3NKNC82qwqd9QsaRi6S8v1rnAUXFBAyyVMMmC2CcJWSRSZ2gHHx1,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZmxxgRa3mMGrUosqixCSaA3NgbgrTWY81782B2wP6qSP8f1rDm,0.030000000,648.069000000,memo,PAYMENT
2023-06-01 22:24:00,256810,3NKZn7gZuxk85DFkkQHK88FKpoKpNjkVxYmcpCudxcFZ1huYhxNx,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,147,CkpYoKYKbH8VzWVgqpUNMtmXLrvs2eD2adLyrjzyet3t7Fmxbke9W,0.010000000,648.099000000,,PAYMENT
2023-05-20 01:24:00,253017,3NKaoB9eybDn9kamhk7AdffeyGBKQZi9xDxSV6JFYJXuyj6pqHDi,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZnEzRDw1ha5jwjnNNwYsin1PskJ8wgKZWx4LtAqhFDgXJogSuh,0.030000000,468.126000000,memo,PAYMENT
2023-05-20 00:27:00,253004,3NLcQMiJRHtkVwaNgzFVBaZBNFcVVn2JyRME6WdSWFuce2vejBcL,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,140,CkpYQ93weeq9yU96Vbm4uu3i5P5tPwA4pArgtBffThDqD9vZwDYfu,0.010000000,468.156000000,,PAYMENT
2023-05-01 19:24:00,247762,3NKQtrG6YYz1ZUruMruXEum13gFpDzb8VouVsoh3ZTJF6K9GfKSC,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYWKcD1WEeoiB9RVG3GkT7LEX29bicQRLa7DtCwBtPdKUZHophW,0.030000000,756.093000000,memo,PAYMENT
2023-05-01 18:18:00,247749,3NLTM9cT3cMnUkinuz72aJKMpnovQDpBHDyvgC2wa2q46qduaDFt,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkL4b2Co5YZf1YNdE5ETALtdzXDebvokzReQo3mxkDQRdPiYcUHP,132,CkpYjdSi26WVQYeHzszcCkf996SXs1Dp4QS7V45c2s6K7Fq3MLAHD,0.010000000,756.123000000,,PAYMENT
