Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-19 11:57:00,297905,3NKcw8MSPk5pnQK8uQJWKKZQtKUpmVuPdSHDqe9RzTDDt8p5zNgL,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,16,CkpZFgJ5iJRsVrHAyRkFXY7vtZEeKKuEA5DBddNfmBYwAiPy8nnDx,0.020500000,5327.300000000,,PAYMENT
2023-09-15 17:09:00,287845,3NKHSeVLCH75zs4VKMXuk8fPqy3AdoTAEjgcHagA6PeFhvf4Atgu,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qm9ZKpq2dG1qosn5hUZR5nB498vYzd4i1HiW7yzWAHDwcFwCWSxu,24,CkpZgWApuPzEUS3LWE2RYCQfoFkprgCAnNh4csaXnbz4AL3m9HF6Z,0.020500000,7762.760000000,,PAYMENT
2023-09-15 17:03:00,287844,3NLjm4kcDD6aTX2FUdLpZfa5ayiqsuvELNYNc32toVEgncZG1TLx,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,15,CkpZhrazcb6btP7w5wnseTvTuukAGxGignQtDosdwvtp2h3L5WCcC,0.020500000,1500.000000000,,PAYMENT
2023-09-15 16:51:00,287841,3NKFLzYYzWJuTosp8vfF6yqrKo1fZap1ECfFi5VFKWuKgvaWU8X4,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,14,CkpaKoi2h7xSpn9DMZeJk714pd8wu5ZnVm2AD4D2khXGFf7CFb2pF,0.020500000,6262.760000000,,PAYMENT
2023-08-16 11:33:00,279077,3NLSfRqdGxHXyKE6X96bhmW4BL3pRbQ5FT8SvS15CLPksBX64A4Q,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qm9ZKpq2dG1qosn5hUZR5nB498vYzd4i1HiW7yzWAHDwcFwCWSxu,23,CkpYgTciEEAopdmmBxEgJoG6BrNSsMaG4NYNqYFC62UmMXuGMXrg4,0.020500000,5584.750000000,,PAYMENT
2023-08-16 11:15:00,279072,3NLyHvbrMUaBu3hEusT2Pxjdzxo4LCjzyszyTMw1S5nwr2eKk5pV,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,13,CkpZ9N3p1osbK8tAwv3BzEniaaTwjaSxyZHSArYvWdkhsgqxb2iDa,0.020500000,4857.750000000,,PAYMENT
2023-07-15 14:15:00,269642,3NKmoQUL6McbqAA45JntUvHVdVhdGyhWXYwypxQuD7CaZCXYCk7i,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qm9ZKpq2dG1qosn5hUZR5nB498vYzd4i1HiW7yzWAHDwcFwCWSxu,22,CkpYf5rcQdCCGavaDgaWq53HMpm6oAFddziVT7cp3eiaRnFgJh8oZ,0.020500000,9868.640000000,,PAYMENT
2023-07-15 12:30:00,269618,3NKBMQtqd1HNCgtzwTTzPGXC71KHpVXgHuzknHSyrYfPgYgNnmXL,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,12,Ckpa6nX6MhcBjwRhqmBczRaTV4SeMbhuEDQYd61SzgAuY9jqqnE9G,0.020500000,9148.640000000,,PAYMENT
2023-06-19 11:24:00,261954,3NLxhRfbo9Zy7Kmf39jQ3sbtBsySPww8ST9AvSSZTS2oKBtf1Q9o,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qr2QEznRpUtd6wQjkVPHWSZ4XZveTTbMyxp219WzRmtM5njXUR3H,21,Ckpa8P3qNUzwb7wrQZ89vLFaJ6N6m2m4xPR5mCReQ5gEi8194Pgbb,0.020500000,8015.350000000,,PAYMENT
2023-06-19 11:18:00,261952,3NKfRocqsPk9yTRLhrRLAzyFgoWVeMHxcgzdEGqkkTu1tXZMfxph,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,11,CkpYms3uKqU4pjo3fYw6eVArxUGoCjJfFY3fwiYTExTeiLHTYC8W8,0.020500000,7230.000000000,,PAYMENT
2023-05-18 15:30:00,252628,3NLtsQq7tmZavTFPSBEuDfuPDMdV2Kfq9cWyLwofiuoNsE5MVD21,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,279,CkpYnEBXomCBdQ7tAJ69KEyNgockhfYhhwRJ5BE96jRGszKbALDPt,0.001048410,0.000911780,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 15:00:00,252352,3NKXAw4QhTq2KvM42KwphDLmg9AvVpkWPsuMrggGxUJF9FnTgagu,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qr2QEznRpUtd6wQjkVPHWSZ4XZveTTbMyxp219WzRmtM5njXUR3H,20,CkpaHQEY5v3UFyD2tHbVz5EnQyh7qmDCKzaLFqDtpsJa8pmR1eQXo,0.020500000,5902.500000000,,PAYMENT
2023-05-17 14:45:00,252349,3NLgXdfsMyCntftUPp5PMUsLBCszTM17trcc5RkuhWXDhdmawjHv,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,10,CkpYwW9cuQsFqe358cf7kiE3BwGWPX3qsC9Wfz61QovBqKTrLBuj5,0.020500000,1500.000000000,,PAYMENT
2023-04-25 07:54:00,245887,3NL5wKSMnDmt6re1o6EtJGiaBfB1Ep8vJL93gxw2Tz2fGFgAewpz,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,19,CkpYTk2sqrivAdGVUPeuzpq7eW9VBc9eM2V6upiFFH8zuuYV5w3pm,0.020500000,1149.406670000,,PAYMENT
2023-04-25 07:42:00,245886,3NLb1MUvuKWGM8PxNYKeeAwftdhvWMhvYqmEtwZw4NewTyQm5Lsu,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,18,CkpaGgz8PN5rS7i4TensC2Q17c6DCExcx5MZeQqdubsXduMMH4ikU,0.020500000,1149.406670000,,PAYMENT
2023-04-25 07:39:00,245885,3NLicNFcP9ncJ9P37D3C5YpGXPZmsf8qzRW1nC54JRSLqu3sxdM2,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,17,CkpZXptaRSYUCURxiijRAQD49t2fsmyPBLYNhGwiqSF5i1YfwY1Z5,0.020500000,1149.406670000,,PAYMENT
2023-01-31 05:00:00,221052,3NK6kWAS3Gix9Y8WvRGU6T64pue8GW9qShNdLPveVhXeVEdCpJ5C,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,16,Ckpa6AWjMH6KVzL88b5Lj1AFFS9P9Mmp196dqubAHFXR2J2JsFNTq,0.020500000,720.000000000,,PAYMENT
2023-01-31 04:51:00,221050,3NLQZpQ6nUD3R7LN6WmfijVUeceMyh1wXXPVACEgnjM359dVLgVb,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,15,CkpYfT8mMFgsihAAmev67YGXF9tMUS6WU2ZZX6GYjCQDAJ7J3ucPW,0.020500000,720.000000000,,PAYMENT
2023-01-31 04:45:00,221048,3NKJoy7Mez6AcYoKW4ykdLe34hxqVLvCR1ceYozwKZgYam1WfDYW,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,14,CkpZa6iJUuHvtZ8d3KmSRytXdudRfwhA33ZZsoQVkvv8tMqvVwq5F,0.020500000,720.000000000,,PAYMENT
2022-11-17 02:54:00,198365,3NLsn7AogxLvinGqssGWbTjnPrHLgf8WuhXWqTUuVtUwYdkopZnC,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,40,CkpZWB6VgwLpuJgLAa7MjME2TpTtzd781nqRCwt3B9wpLL77K2Znk,0.001051300,0.000435670,Get reward from rewardmina.com,PAYMENT
2022-08-01 00:00:00,163512,3NKAAMnCmkqsH8CFPUFEm73w8QNeS7CEeXK8JiWMUzYD3xWA6qqY,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,699,CkpYU57Cn9noC7SrLdbsfTBUtcmbTZu1bGKMem1cmdpiVd6rKowaQ,0.001017000,0.000477360,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:36:00,150676,3NKXUG9xt6y92RCxrctyanJfbwTxtuwGy8kPZibAbs7cTgekMuPq,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,186,CkpaJP8savAkvNBP3mJehbeTrWtmxLJiub5TraMqDhjcv252EKN27,0.001035890,0.000600560,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:00:00,146701,3NKei4swYe8wQtYkoHzFqJvzZyKxrAYuSy9Fa23bESuLygKJf4Fa,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,18,CkpZ1wbLJz39mgB1pgara5f7K5A5PqHasJtPiUoFXnHyr8EEVB3ds,0.001068970,0.000378000,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:51:00,142825,3NKEUYv1FoFTJF15i8jR3DvpCD2kM5NM6y26xgG4UFVykztZ7fKd,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,23,CkpYmKBZ9HGoeKDZWz34GF9rdBo1DKuVi1kdTYBUt6xYERQEC1w6c,0.001066830,0.000721030,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:39:00,140599,3NKoMJJD3VrXcUzDH1NZQjTP7tYfmE97pLSufCWo2sdiVmJSXQ1K,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,32,Ckpa8EoDNdsB4PFg4FWtLAbwyenQZbFeVSXMpy2RntHEVjLESzLDk,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:27:00,128186,3NKWGPYsPsHXFpGspQggATcVtFot9oJGr2bcz3fx3BGPMaYExXRY,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,101,CkpYw9Gt5aVQSBBxoUFJDY5UiMnHH8FWFTRhc1suRmnLnCwrBiE5G,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 10:45:00,109928,3NKifbNr7GBWfGAyAFB7GBakWsg4Ln9EQBDbwsnxhwbwe7iQs9Ed,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,338,CkpYjgshgaSNrKFz79zNK6P4RuQjjeZxS3FuZt1euv2fvyM5Y5vjk,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-12-11 12:39:00,89267,3NLtpLuUnF5TJb8LZoGzCFEN3LoqKR1RAQ7kZJKWYXfkHW2tfQte,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,13,CkpZd9MM7y2eC8MJJJZbMxNEGazesZ9HVytGcffeZrArRiVwo1Tn3,0.020500000,480.000000000,,PAYMENT
2021-12-11 12:39:00,89267,3NLtpLuUnF5TJb8LZoGzCFEN3LoqKR1RAQ7kZJKWYXfkHW2tfQte,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,12,CkpZhAS3Q2VC5Yb4h6rAWQAtE16AQF5X6GfdfAZp9dcepZPK576mw,0.020500000,480.000000000,,PAYMENT
2021-12-11 12:39:00,89267,3NLtpLuUnF5TJb8LZoGzCFEN3LoqKR1RAQ7kZJKWYXfkHW2tfQte,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,11,CkpYebtzmdGfhkqHVJeqkp9xg2E3o3DDh65Bzcto3y1AAoaYTv5mk,0.020500000,480.000000000,,PAYMENT
2021-09-18 13:51:00,62528,3NLxg367xAN4eemVPyZ3ox7s4uWN4w1oo4V9zojRm5xNZcjR8m2r,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,10,CkpZzad1QRZsGKyMjQe4f83j3qLCYWu4avp3DNG3umCbCNrkd6xch,0.020500000,168.000000000,,PAYMENT
2021-09-18 13:51:00,62528,3NLxg367xAN4eemVPyZ3ox7s4uWN4w1oo4V9zojRm5xNZcjR8m2r,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,9,CkpYQuBN5tu5f14vcZeNwWJRnAjGRmbP3gosjzcpLBb5bViVeZsg6,0.020500000,168.000000000,,PAYMENT
2021-09-18 13:51:00,62528,3NLxg367xAN4eemVPyZ3ox7s4uWN4w1oo4V9zojRm5xNZcjR8m2r,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,8,Ckpa5xvSL6rXYYYzh3P2rs6JZqgidR4JsXFbzoAQUuB2S4QVLXMFW,0.020500000,168.000000000,,PAYMENT
2021-09-18 13:51:00,62528,3NLxg367xAN4eemVPyZ3ox7s4uWN4w1oo4V9zojRm5xNZcjR8m2r,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,7,CkpZ1HBxEH4SwLf8vQm4SnEiYv8FX4aagtXUSBzk4eEnx9X6fSyvK,0.020500000,216.000000000,,PAYMENT
2021-08-23 08:06:00,54095,3NKesowXhPWnTLc1YsftDPyJuCgZ3v8cTAzxBLCTrw4bRnXKTNLe,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,6,CkpZLGEV26W1j453q8B2Ex37UYCZWZ8K6h1xoNfuKJiPMC9jQjLDm,0.020500000,504.000000000,,PAYMENT
2021-08-23 07:42:00,54092,3NKL7T8a7uAVMB6KTMToE4uepP2xPzhnkJXVRb7YMNF9rPwZUdtt,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,5,CkpYtAZyiPYJcd6Lnkn4cAPTGtAJxXbbYHnLUnzUaGks6BwK8WR8Q,0.020500000,504.000000000,,PAYMENT
2021-08-23 07:30:00,54091,3NKdd3DPn1gj9LJjppYsTBo9ix2aFMUxuvmuMKgBVcAMMnfsCyXz,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,4,CkpZAafEBgEK8RTZoEwHcLLmgipNA4Si5r2xeFyUK177jiyCsVSBW,0.020500000,504.000000000,,PAYMENT
2021-08-23 07:30:00,54091,3NKdd3DPn1gj9LJjppYsTBo9ix2aFMUxuvmuMKgBVcAMMnfsCyXz,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,3,CkpZhfxXUPy343ozt6tkViweAn8xjDjLBc9fe5B2saqP6GWABbdwR,0.020500000,648.000000000,,PAYMENT
2021-08-01 11:57:00,46906,3NKXeoyZD7uDHwAhjF66MgazPd6u8Az8U3RCuCayV1YcLt4b2PJ6,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnJ4LjMqqT3eHeea9Ka7tJurrg5aDSgyA2tdu1RYCKbteuYMXnhS,2,Ckpa6KZDWQPGwXC96z94ETHd3FZAwNS13UoU4kf6b3AQC4UgfyESZ,0.020500000,240.000000000,,PAYMENT
2021-08-01 11:57:00,46906,3NKXeoyZD7uDHwAhjF66MgazPd6u8Az8U3RCuCayV1YcLt4b2PJ6,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qqPic2umwTNN778KaaqaYkcUjGm3QQr7MAorNCh4pPGpbjjJdR2f,1,CkpZ7goqdEWxN4exHs3GtRej7zpynHWcfJBsjpYWNtuDn15XkhCpC,0.020500000,240.000000000,,PAYMENT
2021-08-01 11:57:00,46906,3NKXeoyZD7uDHwAhjF66MgazPd6u8Az8U3RCuCayV1YcLt4b2PJ6,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qkpzmVFhg2XTMjCxs78KF7FTwjJ2dFp6CDXQyFKHMzBFN3Zt7cpc,0,CkpZs63Lm5GQGgAbUm18bEVkZRGSfHSU9GPfv2VxXTnM7y2HV2mcr,0.020500000,240.000000000,,PAYMENT
2021-05-03 01:15:00,16048,3NLxQDkNWjtZNCM3ghD35SL8mdUnpKtYDReZZZPnHEB9KhF3JVFg,B62qqj1YzdmiHE43B3CYXbi6vU7o4x5ZiwVWnR2WQiUxfx1CNDHnzg4,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,0,CkpZMpk5c69KscpyUSL66EGdfqvjjwGFBFnydnYnvUdS8bxArz8ep,0.100000000,1.500000000,,PAYMENT
