Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 13:36:00,312647,3NLeu3fo74UX7LTUmUkw2Fg4nYCxnbccfzVnWB8Y2JZhKPNR61i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,399180,CkpZWwbNiPQaEhP8wfSHk5fjzCsGzzCzuEVDeV6vJjUB1w1PZR9FD,0.001000000,1.447453619,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,387248,CkpZ6pRYtXWXjTd6nARxkc5JBAwhxyDxc2fdCpXkHtC4gHnggzKgM,0.001000000,1.502528095,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:39:00,304424,3NKt1YijDhChZBMVBLtMRfca8VvzR4woQss3xGPov6hgWob7wnb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,375215,CkpYxrjmXpHnts4CnvCbnsF2eSrhdXjTpXsJcHjozdkLdfQKFdkUD,0.001000000,1.331017522,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:48:00,300174,3NLoEUfDCBfKKDKQme658S9VUiGWUbBUAQqGa3QmmrwjjiLQQ3JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,362925,CkpZ4yvjeyUEvtciY4sSS84cAW29tBCaHQT4i3D6mUcGeYsFnzQcy,0.001000000,1.355431995,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,350765,CkpYXvPTKhNFX27zJSuu4KhwSNMJ4sQ7gctCwPN5yncKbkGrGbaki,0.001000000,1.495035585,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:12:00,291140,3NK5knsnFNS4qVb8LdvWMWtEWjd5VR2akV7kW4kepP61J4KBov1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,340226,CkpYjoW1ew5hQoANZbnobYcQqBxmbUHPnA9WASfSwH5a6v6DNNr3S,0.001000000,1.410402135,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:18:00,287045,3NLB7atpQEydTmirAj876TqY5af8W4ZoxXRFoSVjutW9wdrKNNng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,328424,CkpaJzGMnhifndc1RyQiM8Wx5Uqp2s4voAmSnRxbHGWdhXGj761yy,0.001000000,1.299808536,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,316722,CkpZFTRETuML9muCLppDU6LUn21yuiAbxTmaV6PH4bBmY7fNHjYRQ,0.001000000,1.624586281,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,305168,Ckpa27iHZKR9N5xMeJ87Q3Lw3HVPMp7PB5x2UD2Bzjxpo5V2L2LLL,0.001000000,1.500401343,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:48:00,274078,3NLtMrxVVcGd37W58ja7M1BJAwZhPAp3xyafunLEDiEf5S1cP2zA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,293744,CkpZQJ2oLqEVupPfvSCTq4ak3FgZAbiuFujSwqu4sDREnSsF9wexM,0.001000000,1.396190095,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:12:00,269548,3NKtEEivpJ7yByqK4wGAMjQ51LvDRmayPwGrjoweX9kh7MYMTYEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,282440,CkpZXqYXLV1u6Ro6zkNGTm61UdXPRVBp6fGbkfBU6hsQEyZPg7oxq,0.001000000,1.339529445,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:45:00,265572,3NLn4tw7DweUUPZsyAXZWVjJNkA27WBYsGSrn58cnggwUXaMRBAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,271971,CkpZPrLyXygA71DAK9qNgNzEAKNry9WWswFjZZTiJ2E8ZwWn8iEjb,0.001000000,1.333061994,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:57:00,260806,3NLKH93FuLkeBhsRTLtQGHDbYDWZ5v4QPVA263bFykzLNSSB4JUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,261112,CkpZibgRkFVcmGjjJ4AjFFU7zj9jRJzmwmNXfZgYEvcMehsGoKGxT,0.001000000,1.536518995,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:00:00,256639,3NKSLetGjRpkUKNAi1qN775gCS5TvQ2iRZr368m3TvqobaRDrcdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,250379,CkpZ7gnHySueMpYx8fMUhSUrkLSSYrFRjB6oZMFHRSPUZfLXtCq4M,0.001000000,1.495223359,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,239795,CkpZTUBKwCzyaEnaxhQ1MZGt3TWEJtUaxMiyDPEh4wUFRQFfPo86R,0.001000000,1.518221755,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:27:00,248158,3NLgbuzouZppW9ALbGF5irq4j5LvhrKpyHjHAftLUXPqzrWGuPwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,229364,CkpZdQzZGmmx4xgUo7okzG2GLChWbmyxoVZ7gx7mgNGJMN5Nti4R8,0.001000000,1.282527788,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:12:00,243326,3NL9YmXfVvhiKm1oVhm1znsETcPCNYZk4MuQhUF3SR4d289fAoTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,219196,CkpYj8bxn9oRomh74sUSatZ2Kd5k2BATjBqqCqEkeiasXAaNpoisp,0.001000000,1.413341082,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,209388,CkpYorzPaqia3gVkF8ui7dKhfoS5GUf2kBhi2RSKxPQhUiWXG5seL,0.001000000,1.232992995,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,199984,Ckpa1Yk5HdB3bgka5poAHf6gZQrHxrBvRnpeFhhnZHTpP7fa16nBD,0.001000000,1.439699783,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:51:00,230368,3NKrUJq6dYpgXkzK7th1HUMh5Y6X2wypsfpFE1wzPrX1tK8v28U8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,190865,CkpZQRLPFHbgVuWvWjqkojPUD6Hzdjn4kszNBtkn3Bk254xeKfDqd,0.001000000,1.314099728,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,181865,CkpYfCQyccjjBJ3bzJs2jUaA2ULB3cXPhpGFDVoDhQkezyToygVxV,0.001000000,1.275735450,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:18:00,221150,3NLdou26ZgWaskDRVj6yurhD5ynUpnvesJdTdeG7cWQjNimux3RS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,172988,CkpZstLa7jWEmr2yZ8kGYnh13D6ntrugeXKMb1XGCYyfQ4DKCok7q,0.001000000,1.182117620,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 05:39:00,216915,3NLxzYosqyyjYqRHEGJQRQdnSz1zx8P8xsq75VNbrZgmMTrc3Rit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,164341,CkpaF3TJnWHKzxBpHzFXHBWdorK8UTQA6aAg5qb5Tt1TJ3tHvp3XR,0.001000000,1.304123734,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 15:03:00,212329,3NKd31bHRvq8woPkxhLgVJP9PWz78TsowTU793TsSdiJaP8xwcFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,156028,CkpZbKPS7C1cNSnfNCToAwjEf3kptRdZKhknrXy42SM9HFZpKFCH7,0.001000000,1.293023308,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:36:00,207988,3NKJLHHzqx6VVDNjGZrcXSrC18auTKoWCaFwc4EaYTXH5W5zMgJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,147997,CkpZmRQugbktNSNvizGb6yTDDfqSXoQicRLh3RKacTwgaAWhf41uU,0.001000000,1.277608504,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:00:00,203385,3NKRTmv1i75jnkbELW1gnDMAQPHuTpjkCQX5QbxaHzdLYYCs1qL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,140279,CkpZiQ2H1Vm54yk3mcQsWPZbMQGR9aTjB7HNPQp95CMBco4zizDKc,0.001000000,1.199056129,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:27:00,199165,3NKg72zdR1bguPBnEK2D3REK2FcS64z4LvRHKMGmatmcA9WuDUko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,132937,CkpZf1XWZHuAh6EqiUc16t6zM3dLCtFVX2WRjMv8JeYYij5omN1jf,0.001000000,1.016179759,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:00:00,194031,3NLojh6Q55r5XBuuHRAAnt45eVCGLv3Chh5JCqe5hHyRRQqe429E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,125743,CkpZ7NUh5vrqiDmKLKHybqG9Uva85KYq6tASHCUA9iVtctHvLMw2w,0.001000000,1.130242018,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:48:00,189270,3NKUZkjrhtXb9eb6dhitWBZxznxTx8XKUVKE5VQPURa8kktHrpQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,118695,CkpYdcCR8JbK8N67oHGEMarezMEK3mrNr8yRT7QxynoQBR2FgGhG4,0.001000000,1.228002253,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:09:00,184367,3NKb9onJUj2JcEf6GxkmccKXHd4eucXUPz5Xo2JeiwcR6MbDBXAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,111747,CkpZoGpRYn1uRVdXdzqZWiTGBiYUsw4dKsGWy4VRw99KsuGZTAv9f,0.001000000,1.169200769,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:39:00,179694,3NLRDG4JEcmsHTM2KziNh7uG17z4WNAHhdjQFCMfS8rXpZ2Y7fvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,104933,CkpZaMG2WogQFLDfbE7fmmcVenurfwx94LqzdcrsoCK28YT3RehBg,0.001000000,1.271723160,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:39:00,175170,3NKZjnb8Qgmysdd4hBJbyn8wXpqmx8XGCyv7qCWDcbiEs1bEQU9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,98228,CkpZJMPuxYr1cJumu9YWYWQXuVEiNJs8okXBj6R4tRLEjnVdBhaJn,0.001000000,1.182522950,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,91650,CkpYVSCTZNv7bTKEEyYV9g7hQgRoL7Uy5DsVbrc5cVBv4Swx7XV4x,0.001000000,1.273894127,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:00:00,165479,3NLXHnAvcMFtwsm6aVyr3DxDzDuy3efg1cph7Gn5ofAuwzgWjrHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,85151,CkpYVP29TMcBanw59S5g4CLkqgJdXSocQ9Azpey4jDyFT9TYwXbtp,0.001000000,1.328343237,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:54:00,160208,3NLBAaJvwt4U41Ew1UKj4YaoCdmfuCgAyMj9tGaCowd96C44ou84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,78758,CkpZNALgCuHvTTZu4if4sDWWvr5BXGehod6E7Y8irr9N26VXyMF8c,0.001000000,1.202387919,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:48:00,155291,3NKLWDAbZKcrcCq4DUKYZkNY1oWLQhceZwxDcVK7rF7GJUcrQRfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,72535,CkpZWz8ii1wZeFr4j8H3Urse7tC7kCupSuV82w1fBCCkueqma5en8,0.001000000,1.088665180,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:03:00,150478,3NLR5AyjzbDD84781J3DoVDhPPGpZU77BC4DUTp45DMkkXvTNkSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,66549,CkpZVx9Zg4frxuk3hAzvFCr57FpiGJiXd3RXZFprC3KFtK4DQndNn,0.001000000,1.288217275,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:09:00,145495,3NKSZhpr7cY23BH2vevqA1hddAPNpXwX7GP5abmpYERgNTjueAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,60749,Ckpa8CeAuWBzPc2Y8xAg5zz3xZpN3PB9sMkBkFK8tHMMr5xFY6k9X,0.001000000,1.003743628,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:45:00,140985,3NL3NYwucKo1unYHjLT79JrFrpwntbEGsPFXjgQ8SQT1zF436DPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,55089,CkpZDdY598Sj755g9Mwio2LCNyp6EmD6yVi6tPvsoLU7vwL33RXVL,0.001000000,1.328069606,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:54:00,136213,3NKnJrSvsQKz9xPUevtwc84NHSbk33D5Tcpe2pCb9PTuAiCGqRGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,49725,Ckpa8NT2jPwnAFmHiArcRvfJyMKJei6PS8z6iJGoQHQEu3Sd7yk9c,0.001100000,1.400778204,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:57:00,130809,3NLKvJHtAWkov8Uy8qqSFNvNVPYsXRD8EeA8RJe1AUoT8nswK2Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,44712,CkpZRBY6g22o7SzEokDDt7TfyvXC8R5cZZVUv8ru83zAwWD5jrz8s,0.001100000,1.006791023,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 05:48:00,126171,3NKhnq9kUne95XCpExhFxkiGPykvbxAdhSgz7tLNhmHkrFtxAJ4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqHyLuz1u2Fu8DPjgQDgqcLea1a7mc6nVCWygMjFithUqUxSwed,39902,CkpYrf6GZhSTwpaea2pdLDvZqqu5vLzTjPsKtXegatiSovNgtTgMs,0.001100000,1.337912126,payout_from_AURO_Epoch_25,PAYMENT
