Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 01:42:00,313744,3NLeWwLmnPM3qnkEFSKiR2h8sAZhp8DBzmf4zjTwGycCTgPWFRjq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,61093,CkpYhAHkqz2Bu6VPJx9mUWSznZsxwzeJobEUcZdSCFmsFinaWR4Kk,0.015000000,0.035292717,FPayment,PAYMENT
2023-12-04 20:48:00,311050,3NL3jqguwamixfDMdWMWdpCVHLruYRteVUn3YDNTW6SzRDKVUxaJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,60434,CkpYtkS1GFWM7AUueQmaG1etbnYedDg9jgqYDugmXTkgJykwaN2GT,0.015000000,0.048959906,FPayment,PAYMENT
2023-11-24 00:09:00,308064,3NKaU5HwvD2q1wNHMztPcz3Z8KXNM3oYFD952LxMM7LKWXp1xJck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,59592,Ckpa7sLV8wCWDeKAep2iB58xipBe2ywENSpunM7iVTqS8mtgwLcSP,0.015000000,0.050240474,FPayment,PAYMENT
2023-11-02 22:48:00,302061,3NK6aEaR7ADpLMSUsP9wBMtZbri9D41V3hriNggPd33KZ4f8h4yG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,58924,CkpZ8DgtCBofxSYpksRkjvhQMmfjwXZvFws7EyoRuiQvj8TE2JCaQ,0.015000000,0.020511083,FPayment,PAYMENT
2023-10-24 21:00:00,299525,3NLun2U66bbWAimJSRKSZrWXVSRb2KJ7YJGihQ4nsKjzPg7yimVd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,57888,CkpZ6za2xJFTx8myfR9JxJrr1b3mrwVU4Rqx9BFNmCCQe7XoFjCCm,0.015000000,0.027432210,FPayment,PAYMENT
2023-10-16 14:57:00,297049,3NLgoEBvFgcQhzZbYnHSaWRnPgW7c8p8ncLe4V7xhFgV8HY9Njp5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,57348,CkpYnEu2XaHeE2HUT9ytBLbuSVnViq4YAssETCmZXpnw9GVA5sqTb,0.015000000,0.012660814,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,56440,Ckpa1xDVWbJhQmgcx2mxBQCkcZoaqe8LpgXx4Bx5eHsjFxvLr8284,0.015000000,0.023876630,FPayment,PAYMENT
2023-10-03 04:48:00,293044,3NLX1WS3zT4AhfB2p6gTtJtqPqwhYGucPvbiAb58uehx2fVJA4rp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,56276,CkpZTvTj5qTF6k8Q3RkAnzKdW7DtnUgeHox4pkbqwnQdHEq2F75t4,0.015000000,0.023013353,FPayment,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,55282,CkpaDhs4uyt7cwCqZKBGvRZBdECmSyPfwTxhGy6kDtUrwTBJoAMXj,0.015000000,0.025347736,FPayment,PAYMENT
2023-09-18 20:42:00,288779,3NLjF7JgT6Bib7TiPiixi3PLnJDDVeo2fRj3MhyrRP4L49449rTK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,54631,CkpYXyZSWiXJNqqGkAKSVe2uP9xNfNRMbNsg3LGqURGCLhWXt2QVa,0.015000000,0.018095536,FPayment,PAYMENT
2023-09-12 23:48:00,287053,3NK5tH4oqMGuXsLjzJRN3KDdmdLpJncA1YyrCyXhx979jkybjL6q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,53867,CkpYz1pUXL5ZbhWduH7pvw4xRBqfEh8PrkZwZWc7ttFWBN4h4ScL6,0.015000000,0.034295503,FPayment,PAYMENT
2023-09-05 20:48:00,284985,3NLW7wPvrAuiCFnmABhHv3fprdF2Rh3KyakR6HAmnsrVBKPCeFkS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,53345,CkpZX7jMtmhzTnV7k7FMBj2w5gxYS3tpzayBDSobzgvvNQVNKym3v,0.015000000,0.014216670,FPayment,PAYMENT
2023-09-01 16:09:00,283772,3NLhXG6YnHEay7AynvbEtv98na2HnFzVyn46qfecMuK9nFqu4Jpb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,52721,CkpZWuYcReQcNurevu3d1p4mc6mEgw4nH53RU8Lcz5Fr6QCrJvBS1,0.015000000,0.047629249,FPayment,PAYMENT
2023-08-21 22:12:00,280645,3NK8prj47ZWsKXnxHZ1jThpUe8rdBxa3pYqh2STTyz3xvANQhPpv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,52341,CkpZPCp6zifAFMdG9cDkwTi8L84p3j29wRJRRoBiUBu2Lv1FiJw7s,0.015000000,0.049104999,FPayment,PAYMENT
2023-08-02 19:15:00,275027,3NLnUXgHR1WW9xPpaCHqRFSAeKHWTyi9Zar6VQGnVoM1NrgJYd5J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,51226,CkpYbNPHqdnKmKFUn5k9YfMsYcBAVKy7VD1ip7oULsgRwqaJW4Hy6,0.015000000,0.020416538,FPayment,PAYMENT
2023-07-26 20:30:00,273035,3NL2c8yT46PPquVbSSWErPqn7VkQ8kx8JCxnZbc9e2GvhENaSK8K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,50581,CkpYcy5P4FhLvdJ123mHJod6jF579B78bE6jb3XbFbWLkXxg68ZqV,0.015000000,0.022442530,FPayment,PAYMENT
2023-07-19 20:27:00,270894,3NLve3kXhLRYWyuJ3MvLQ41gJm4VfJbi6tCbs6FLwMVcduSHguRV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,49813,CkpYUL1kapPKFPEEFiUtotzS69vyTDwg16skzTVtyZLUQD7nSbF5W,0.015000000,0.026802600,FPayment,PAYMENT
2023-07-10 18:15:00,268237,3NLEeiPWQvhnUPBsK3ip8JPyxUzB7ETYKWomfZEaxusV69mM4uRj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,49554,CkpZGBE8AC1JYvjGsjsb92o8hQMg84jP6bjvmSLaA1dcYtyLizNEo,0.015000000,0.037085362,FPayment,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,48790,CkpYuoPUK4YQE2MjR1bivZHR55zc1WmQ23nhLJKZn3Dse5cCBwape,0.015000000,0.027076549,FPayment,PAYMENT
2023-06-20 15:27:00,262301,3NLM5s9QoQHEWsvJtPh48Zoq3meiHWW9aX5wofZV8KJjopaxRnsR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,47880,CkpZg6D1gByu9zqmxv4zcr2o9vdb1Hgok1jBiqUtcQ6X4ZTXYKNyL,0.015000000,0.020571845,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,47250,CkpZTynMC29ZAftBVrkNG3ymYwic6dCLA3XMSNn6hEYTgQjAnYBn7,0.015000000,0.021726040,FPayment,PAYMENT
2023-06-06 19:21:00,258222,3NKKxAQhVcvmPZzVQXDjieadXpBv5oKJQm8o2A1v5PbyXtiQRmsb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,47077,CkpYXjW3a7b4pjJPxZWFYJN3DxVJfxZweLGbdgpknaBoz58SNUZfb,0.015000000,0.024817541,FPayment,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,46250,CkpYhGnKhmXCkRJLxQ2QWtcFYHgPfTo7N9cPkiJb9b1LVfLHSJiVM,0.015000000,0.022899754,FPayment,PAYMENT
2023-05-22 20:33:00,253847,3NLAbeJYh94BnBk6f9LP4rvzywauaJGGE76EAT9cFAc2vpe2eE3R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,45386,CkpYY3aCpaHhLxQwJhjAgaVJS9bb59dCxPJXWzhNqydtgA6PQ6Bqy,0.015000000,0.012602607,FPayment,PAYMENT
2023-05-17 00:57:00,252189,3NLMzM2Rkeni5iuFhhhDg4yVGK4jKpQbrbsgWeA5owH7F8sBpyNm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,44834,CkpYwXZxdKqqEFSgcgAkFz9rK8j3jMj7Jstyk1Y9HfHVEPvZA8tyV,0.015000000,0.018853302,FPayment,PAYMENT
2023-05-10 00:21:00,250164,3NKM7AdMaCAtqH4tmT5ynSSvLejN2AhEevfg3sd4afPMJtYaj57S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,44107,CkpZPu2SnZVxCpTJNpSTfD68WK1CCoj3BYmeSvC5nHYD6E6rxhQSs,0.015000000,0.027503101,FPayment,PAYMENT
2023-05-01 23:33:00,247803,3NLXDWCarSsrNdYYZjXo7kZ5NJqbcsxzSzTg73HmEr2PiygYGxLT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,43728,CkpZvZXgdxV5FPxe8nhjnVLWS8MoZ1gkf4UnhCzQJUxgZYpLK5CBA,0.015000000,0.018007379,FPayment,PAYMENT
2023-04-24 17:09:00,245691,3NLqwEVwP3XoDY9nLbCsxP1BmvhvTns1ySHaonzYDsVQF7Ci3kS7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,42816,CkpZEEnrxPT6YAqAaRgGoG34SVFjJbbvdYJUcr1irx1oPhJSneia7,0.015000000,0.017904498,FPayment,PAYMENT
2023-04-18 16:36:00,243967,3NLqkC4WDK5J7ppgqCY65WtFjdtayQCataVsTsAdrCitZjUyEMwj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,42092,CkpZCWopzHG9LHz4y7feE2251vV6Jr9D5AGyeZ1SqLWepMazbZs7t,0.015000000,0.020191938,FPayment,PAYMENT
2023-04-10 15:36:00,241649,3NLPE6oYvWGGEAXpUVmmDDYTskbJuEFkGGevau9X4wYCZXVnQ9GS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,41299,CkpZWd73puCY6MmtjrGH6BjmnpTQTUmVLqWTHNaHWWGwM55rYGLgW,0.015000000,0.022480137,FPayment,PAYMENT
2023-04-03 16:06:00,239609,3NKR1FUWXsjnjs5XKTVvcr47grM2fP6zRFUnAugiN36JeaSuMVXL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,40733,CkpYhH2beVWbHLy3gA4evXrKYYTwdsmRgYTsv5RaTqgwfVhuQBHSy,0.015000000,0.017933006,FPayment,PAYMENT
2023-03-28 18:24:00,237903,3NKSwZHHiu11bBvwFdzp7DQEmbZNYEr1H6cmr67v7hXfz9Y35xHZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,39860,CkpZMGK1kRBFezF6oYT8vC2moQNPwCkbVKvY8sHSvpeFFngfL9jeP,0.015000000,0.029419206,FPayment,PAYMENT
2023-03-20 19:33:00,235510,3NKk9rNYJa3CfysutL88sV8q1GAHUUicJNVTv5gogQ6qwDF2zNV5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,39707,CkpZ8iTuWh4iuMgxweUAdPBtGNy8pHzgBQR547eQNhUxmLXE7je6o,0.015000000,0.019423014,FPayment,PAYMENT
2023-03-14 21:30:00,233836,3NKzfSMQ5qcW2A4zBy1h2zdHi5nQaCpQqaB6q9d9ZwjaxaXsQ3tR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,39134,CkpZADZp6dM9yoVXsW2fgifngXye7PdbW2N7DDMfUjjPpqPnTmZaK,0.015000000,0.021238693,FPayment,PAYMENT
2023-03-07 16:15:00,231655,3NKEiX5VwALm8VLvCFRBy57pQxFPHT9QJZ9JoWexGPAgUEasQ399,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,37995,CkpYvsRP3GJxDJ8v22JTcfv8aY3Pb83JZwpL2nBTSW9sNRrJbbCxm,0.015000000,0.023986624,FPayment,PAYMENT
2023-02-27 18:06:00,229289,3NLjDqjLLJgu5fM1qVwaSdQsJrzgVcCZLRWwpn97p7MfcU9f6xZd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,37556,CkpZmvVeKgivZU6YWikBp8TZxd6EwfYehey2Vep5ir2XrKhZb3zkH,0.015000000,0.019370101,FPayment,PAYMENT
2023-02-22 02:42:00,227537,3NKBDXu6GoymaUczLThaU98YBPLidN8oaRBYyvLhsy8QS8yJHf2T,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,37296,CkpYztcuyAhxcHfGWoghu57Vw9GKTwj7vrhaVcftzZiKHE3yWZ1JP,0.015000000,0.024637873,FPayment,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,36366,CkpYipXMpQ7EZdqYdjMh4tUJbpPyHCtfZLTmDKU4z7xxnSrNSjuBa,0.015000000,0.019600238,FPayment,PAYMENT
2023-02-09 23:18:00,223941,3NL84gDZqbskrdaD4W7V37KCefPxqcdRKMaeQvY1j7oK3XJx3ZHe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,35589,CkpZasDTKUCgFVoDk7NSADQeT2AzEwn5dZ5V1XAJLAx8gzbRGaZCr,0.015000000,0.055107124,FPayment,PAYMENT
2023-02-02 18:18:00,221783,3NKQAKtUEdspLECHWWQq4sT5ppqH9Bfsa8wn2XBA3Y1AMtkFhoAj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,35161,CkpZ2pAj2wRCGj8kTFpPYWpUNg1vaznEB5Nrdc6e4eQhhPtF4ZdHN,0.015000000,0.053275109,FPayment,PAYMENT
2023-01-25 20:15:00,219440,3NLQf4PxaQdnM3eCkei3ccyKiRAXqw4pTpwSJ1stSroa2H6ceihs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,34696,CkpZGEwFUcRQ1TuABgrGKBDYcwT9sA3JGH25yZSwGeMDLZA1gTT6J,0.015000000,0.051502225,FPayment,PAYMENT
2022-12-20 20:24:00,208711,3NL3nHeQ8UNY9ZAWPBn2r7eN1G2QRh1GfXZxYyJDkP4qj6NSxKNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,33947,Ckpa61MvnbFy9qX1Rz16MZaAXGeXbxCFPje9qoWRHBeXTMNtTWSRw,0.015000000,0.029931977,FPayment,PAYMENT
2022-12-13 19:48:00,206585,3NL6MgBntPTL9fAgXj1A9vWDvA45121RfcmLEHcT6fkqEht59C85,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,33465,CkpZtx9DDENu4vgL7j1cxHEjxkRJvPTiTFbhsfiYdPqqRUFNwG9UM,0.015000000,0.039965014,FPayment,PAYMENT
2022-11-30 02:24:00,202480,3NKA7oYamNQq2apujsw6k8hWMd1JX6H1Nh5aSZk58kBF3PNpWKFn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,32829,CkpYz2JrmSTfkjWHu51f9J1t64AJDBrh4hEegzJnBA151ZsNXiXua,0.015000000,0.044107925,FPayment,PAYMENT
2022-11-25 17:42:00,201102,3NLtWCJbce5FFcRuMZXHWR75AV5j2KPQ9qQiKtkABkKdEYF6CzEL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,32261,CkpYmLUKqP7shW1aL36goUhCAHHJZGPwHv45wFkpL7PG6FDWcWus5,0.015000000,0.048887899,FPayment,PAYMENT
2022-11-08 15:42:00,195739,3NKTNTPK6pe3i5g2TRvf7mT1rDmEnDufq5ZyNpA5fXAHEfzTtU96,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmnt9fGDKakKBqTEs5ueeT8di9XiWXHNBvrFofQcYeMRjggaX7d6,31523,CkpZwBSnvzN2TruYeaP9QkfTwbFjaG8kKAvFea4vGftnA3xfd8uTB,0.015000000,0.018879005,FPayment,PAYMENT
