Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,6945,CkpZS2atSvh19BbVk21i4s1LUtgQ1eCGeRvYeYNPJFaLPo4xQs8pB,0.010000000,0.010113107,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,6599,CkpZLHA1Qgb8ZskiiTA29ZW3i3xCpVYMATqaSSam7zrMU75A7C5fQ,0.010000000,0.005792402,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,6255,Ckpa4PyBcbLnra2fP5VhQT1vk41fZb9epMyaFaxFG6ikJFnRt2S2K,0.010000000,0.013335271,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,5913,CkpYyZPP1SKrBeYyxwCojPJHGnMEo7MXGJGUwSDax2mZHCqSpzGb9,0.010000000,0.005597190,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,5576,CkpZVCqrHew6oo6mNsmqcT811jT3dvkCJ8yAqFbvM3dsxqP6nuK1L,0.010000000,0.008977345,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,5239,CkpZzMDSMDLGRoJmqMcQohbtTgZxHMh8md8Am7g6mhHtxZyuRvU86,0.010000000,0.003279922,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,4906,CkpYh3GZRfq9Nm4CZL11fVKvreJz3hczwNHiyhXxDHVaNyeECw4k8,0.010000000,0.010232771,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:24:00,234389,3NK9kbYpXbwbcDxnWoeya1QwigK4sXkPAawfEktuC6GGxqMR2ap5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,4572,CkpYVNdzvEYbex2FTQXEvSe5ZSrgL1GzKtmQ7q2dAcY99gFiaLoMb,0.010000000,0.006234809,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,4242,CkpYYS5Qra8gi9KtobketAQsRtoQyHA1WS5Jaa3X8pbyLYLd6Xeuv,0.010000000,0.009241201,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,3916,CkpZUNZwyXX2Sr7U2ivv2QCjuQ7GXPJ2885KdHZLFaBBqqGGodT8Q,0.010000000,0.013482553,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,3597,CkpYypksYLJJw9PfVM63F9tQA8ZCcp4LsWqvBkJX1aSnUBnRxiWAk,0.010000000,0.000379278,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,3281,CkpYR6FnWATaY41hUjjugcAnTq2cX6JwGPKsVzSx68tCmpWwLmi4L,0.010000000,0.007639151,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,2982,CkpYonMwehZWZFodtLHbxC9mCymgxpEnaDNzvCVNiCa39A8PZrVrC,0.010000000,0.001104776,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,2667,CkpZXqxozBCtLkmq2BWnbaL4D9Koa3dFBcXXEYr9jKyYz4gaEeBeu,0.010000000,0.011142544,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:33:00,212066,3NLbe58wPGmWafMcRCx9B8DhxXkGrvPEdP4QbhurqhDjm4M7MsU8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,2350,CkpZq7WmVwSnXYsynDW8WfnFhgqWwnAbpr4ybe43NJ5vdd4NmQaAe,0.010000000,0.007417571,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:27:00,207586,3NLLtraSUKmQkovMy6P8PZtWRLaCnmCm5DpfG8QyvKEkcHVSbqQw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,2041,CkpZs2JWWEp9KwjkmToeAbBUqkRRYJ2g4VdBHc28NcYQkNQF5zdmo,0.010000000,0.007243853,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,1743,CkpYfGmtkz3Q7DuLNWYVjXYqBM7faSSXnLQHSjXDWxYL8N9FPoSJP,0.010000000,0.010360336,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,1445,CkpYfmsbypqe4KE9pWi7qUXGMZyrWMA4gMnm1SXFiFwrcFM62CCLD,0.010000000,0.006892289,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,1147,CkpZ8LaD3q9GneM2h8CzarDsDYWxWXx2iAKtZbg87mwvxccEaGzfc,0.010000000,0.005574787,TowerStake payout epoch 39,PAYMENT
2022-10-18 22:06:00,189144,3NKKLripSCumWpbSCV9ZfpuQrfmo3QXVBhNXKrgU5jWzDgV7sn4A,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,852,CkpYZ2m64keRP3GUkdTZXkEMNsqSQt87Y7dV27XBbnSGhKRrae4LC,0.010000000,0.009692781,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,557,CkpZ7dTLJpvRgDtYVoJKaNGjSgpf4soS1uaPKxpxfvoWMEhc1vyRZ,0.010000000,0.008198758,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:18:00,179393,3NLoHgeRakQkj1Zpf57USFxWLjsU9RiL32Zh5FW8FvfmzybFbqf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,268,CkpYVkWW4dHJ6JzUpYFmqvA1zWV55juUQ3YX2i8Q9g6gMs5gURLuv,0.010000000,0.004131311,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:09:00,174561,3NL5XdikGypZhA8WYSEug8DDDpKLSoSzwJMM4PrMB1pyn9n2niSf,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,5935,CkpaHY7ZkfEf2Xir8NJeaK6q1ESJNKKezSQvJ7zZ4L78Xx9oydpMq,0.010000000,0.013246440,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:21:00,169688,3NL59cdmFMCvrD4UWTeYJFWP7wj5PotKvwjJLfqCY5uQeuBSqe8N,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,5649,CkpZa4nt5WPK4SNw96y1z6jUwowz6hjbRRinKLxidPVmrtC4upzG7,0.010000000,0.016233181,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:18:00,164988,3NK5TgA98gvT6ZiJJ2uRa9bqycJYq1gSXECteiv3SLoSbKShDjeD,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,5366,CkpYhvFeBj6noJXpZjvSgRjggQrvyE1ydQZSN7SRj4jC6u9EKeRob,0.010000000,0.004619189,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,5082,Ckpa8ks5drE9MTquFKXtrPYtAzUcU7pkNwykvsSsVA1UJ7khZfR71,0.010000000,0.007506369,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:33:00,155246,3NKu8SrnwhrVWHzLpff3EvBj13sKvqgdaMkCzaugSijdEKhSTAab,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,4805,CkpaDpcAXWdhQdvnymmPvwqBcsHRKgatVpFEfWDeoKKeda8PoxG4x,0.010000000,0.004562213,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,4521,CkpZWrw3seK94mPpiFkVyL5ixXoDRQAXtQ97mLpaouwX5ExQxVN1F,0.010000000,0.014930600,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,4243,CkpYqz4SrxzKrvtMwSCHEzpU22YU8nHNoKfr27fPUWB6Y9euJ6gFM,0.010000000,0.006685121,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,3972,CkpYeqmgRLToX3WzFZvwDw69boizwArgy1FYk9LUQPbbCK2TUKe36,0.010000000,0.006721446,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,3704,CkpZ9P3pUMooEcw3EKg2vhfFv238GGTKM5NEtAWSN6sb8yNhJsRfS,0.010000000,0.008926091,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:27:00,131030,3NLqbEibmoWKLGjN4u8ywzuEsfT24RRaJT942nENQZKsywY9AgkZ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,3430,CkpYmNp2yMacHgCL9fSMx7Y5m7LAS8rEdutGpJaCBFazcLMReLhKg,0.010000000,0.013156696,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,3162,CkpZdA5P2kvFZDwWikopeshSsJaMaVw2GzspYv3bfBEAzRE1d2777,0.010000000,0.002809834,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:09:00,120752,3NK35Qj8jtfoGSmy78kSdTP7HKVmPxznUUPrpkAuEvBfPeDhB1Ko,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,2912,CkpYWQUvogzEnQj5JL9DX6UJAvDzyw3SNjLYvJkVT12GEm98m3A4M,0.010000000,0.007215082,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:42:00,116182,3NKqSbrdWoVxhAT4USZp6Z7CSv5vjegUG7Pj3FCxrszWntgSkx6Y,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,2658,CkpYZwcKcdCznhExezWQL5mDARisA4fX2SatT2boKzEvtmX3vxEsa,0.010000000,0.014549006,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:18:00,111576,3NKhot5fjUu1BfP8ggvV1YVYKtDpASRBqpD29AYAGFi9ratxG7P3,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,2418,CkpYtMTtrRjVAgtMu6wFeToiRpvXcGW6TvyJU1mbbAdBhQwPc7Ym9,0.010000000,0.006516401,TowerStake payout epoch 22,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,2189,CkpZSJUJqcVKTbHH72mepQvseKU1mneYYY4V15W6cYaDNGcfq4TP2,0.010000000,0.008431907,TowerStake payout epoch 21,PAYMENT
2021-12-27 15:00:00,94180,3NLYzpStFeSaptHeXx3hiu6isj9EgiPmQd649Sf5JHPVU6ny2CA4,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpYTvcSMqHj8iFha4RoGnpf5tikUHYgxMz85UDMQNFhw2TJXXWpJ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-26 09:51:00,93810,3NKbzPmYWu8b55Pm7eqsWoyzNXoygW3dD6H3yknqr5JPbYXPb1GX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoK1Afe3h8xPCE77HrZYK3Fg9TAHG8rfXAvTanhgztyxrA1ZTaNa,15484,CkpZHFz83hQbczxoB4y6EN6DEPuUQv8mnui9a7jF2EDoE9cw873kL,0.030000000,2.000000000,memo,PAYMENT
