Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,89585,Ckpa9pXYGWSJem7z9Hy5TJ99YT5puD6oYxsF9hJ9N9mvdLHDa2vra,0.001000000,82.450958705,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 14:30:00,299722,3NLwRKq8KSGfAqY9FmtYrWEuTpfDc2pkzPvcC6bk1oGU9reEFXRm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,87304,Ckpa2u7qynzhU8HXjp5TRf8HutcbJAo2hFDFmu8RHtvwi7Dh8fUEE,0.001000000,69.442276084,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:24:00,295252,3NLUeoV9pdbgeGRewaDiUf591dA1Kw6Jof7a23DmaeF9h1U6gvZg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,85042,CkpYWG6i276RSvfRvLqEZtNubJ3wyCVh2NFWgFyo6TJNNZtwDFwwu,0.001000000,72.991995423,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,82779,Ckpa1mzT2vpoT6xuHMc5wB6JqfpnobG1pFDsEsyp9ZG4nBP4iVffR,0.001000000,94.339756398,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,80548,CkpZdbbuKkEEXPTH6CAxaTRvCE3CGJXdHz7ZMKpiq5KoqrJpeeeLE,0.001000000,81.260854269,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:00:00,282444,3NLkZ2RBiGA2a2MoabuM41je1c4GsMqY9sykqy3kTuXGCrMfcurP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,78317,CkpZRXTwbq3ktWhcGWW6AjcCR6oH27GApToRJPzGn5U9ZwHUeFzDT,0.001000000,88.498152955,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:45:00,277807,3NLczfFiCQqgbFqKV3AwJTQGiRq1XH1GVrcH6FKCV3nPSYuH5pHF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,76110,CkpZKorWx1WqgQzfvyAH85S4d783AmyMEaLM4bpicQghxENeKhqwf,0.001000000,79.269866258,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,73896,CkpYsRjCCQeWkiAsJsVZ36jhmwux46NTYG1AhAD9Z1HUPcDt4LYVt,0.001000000,93.522428522,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,71703,CkpZ6w3kJSQ75t9HN7eEGWH7kiQssTsNnh3mVxZaeopXBqkFn2ncA,0.001000000,91.444282100,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:36:00,264926,3NK4jyCXTcZ4YrfAA7uE1hZGwXqpkwZZAkcApjG6ZnmYjRH1tgfJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,69519,CkpZb4R8AEdRKi2sbPPwEMtbegXEbBt8JWtUNmmbnuXz8CrY22nSm,0.001000000,93.029472512,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,67363,Ckpa3cnTK9hM3LEejhJJT3feoL2WKTRZWwCdE29GibYzYZQWqPQWg,0.001000000,92.360193801,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 18:45:00,255951,3NK5NdZ1MiA1uYKLnpa5VKv4RqZYtMbCrGnZkBfoZANzMokp6Kjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,65241,Ckpa5KwRs1kvMbACTooDenoMdiRYNpdZEyJUwDPqWva7uz6R9vPhT,0.001000000,93.654110090,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 08:00:00,252264,3NLps6Wri6fpPXndJF6Y9H3tZoNDebdPkAmR4Lt717m9gmu4amff,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,212,CkpYUoneb8HLingCdE5YotuXj9AFuapqxU3c1SHwnPmjr2QcmyHRp,0.001023000,0.000120510,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,63143,CkpZeMTZ5aRA8QHV1QqWQpf4rd5Bm49rci8Ec6trUCwsxbVzkrjet,0.001000000,68.699534983,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:27:00,247593,3NLCsyfbZjcusBYcKMnWN8w2fukq3e5cMP1WTeYTKq2zaTKMeMiv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,61054,CkpZEaRQHsuG3QKh6X5QHCchJbP4L496BrJwYJK5dbncBnEkpz2uo,0.001000000,89.291512717,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,59001,CkpZFq3qXyM7DBvggr3pf5GSYcmpdjqf3oznfkWTnt9pcijHath9p,0.001100000,79.409332610,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:48:00,239050,3NKoqenAUuiwcovycTuabZLWfwNgpiMToxTzyj9y2oqFb8dFNWgc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,56986,CkpYpjAc5Fy3P87WUpe7ybxASfEEJYZhzVbZ4AUbxqjG2HoLdBiBX,0.001000000,92.393021637,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,54982,CkpYmeSamZWVXanfJtTqwp5KZ2NSK6bZZgeEossKxNn3u48zfXT8h,0.001000000,83.179412310,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,52990,CkpZE37zTFHswHk74diuLamQ5vFGBrKgRyJd5uygzgKdrM3sHEKm3,0.001000000,86.050862967,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,51023,CkpYrZ96kgUGmQZmJuTRBkKvAaFikThie3JpVrYTVdrPx3Swmi5M9,0.001000000,59.648661431,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,49043,CkpZYTMyFgmvV9JKrvckcnsdUDLQoDCcLLwVs2h4qSGd6F1RUYhUR,0.001000000,73.520888373,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,47061,CkpYdkqGWvP92nFo96JCEQyzPPQuWDjDHSbavp7ZipadZ1K1QiSzt,0.001000000,85.924606597,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,45118,CkpZe1KeAWqXtsbNeXWNg6vmztVAtU2GbPg6ExU7HgspPeLfDkJmd,0.001000000,105.045556930,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:00:00,207768,3NKb2YWgAE8p6V3zcPYyWfa9NnL1iLbdSKPZj6JXuiTdctdP3zEV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,43276,CkpZ6tkDTQMPfbCs9qsBceyqp6u1uzU6ZcPBhvh8zW8QTz6P9qJiK,0.001000000,78.866813600,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:42:00,203103,3NLnswhuhdnzvQ3wQFprLUNgB7qumbsUMsschspWPCGJoFVZYJq5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,41441,CkpYTdm9zSiDH4x1REcD8oS9PSzedCnYNqbCh4fAvEk7PY9an3Src,0.001000000,95.565236566,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:00:00,198858,3NLWY3dU2Q65gj8ykMsiZrMnGu3YMtekBJjWzVyuDUiF9MuPWz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,39653,CkpZ3krVgAxUVdiwEhqBqrjV9fbrXy3mtghwCMCgB71zYGJpnpYHt,0.001000000,56.724007832,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 04:21:00,193987,3NLZmmpRhZ5deNcBLrZc8JtdWoibLnXgvZt7AfW6Zj3Sck3ng8ci,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,37846,CkpZd5C3XNXiMxB2wWMoQ6Xo4BaAfn9i4MDpmg9FpPcnz4S1jbWJS,0.001000000,81.219859607,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,36064,CkpYsKgdHYR8qT5BabDdNqkh9T4QfRQVcViRgwZDf8JKr9Pr2RL2u,0.001000000,90.267359548,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:18:00,184229,3NLFUCici3uPbHgSvqU1qbn4aStJPfWo1L6TjCwBS5bb9jMPqBnE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,34326,Ckpa1Jtgr5WuyJGb6N8tcqDyoZ9gYQiDqBMd2mVkZoTJrPV7xSx2e,0.001000000,64.794808527,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:06:00,179627,3NKZKLupggnzS71u9u8Vz1cnWacwFYhuwBe5CbdKAkJaLqf2hJdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,32584,CkpZjCWAtymyH2YCVXXk4QaX5ofUcYdQuypjqpQdC4mmzkGNQKEyb,0.001000000,74.116859793,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:48:00,174498,3NLsGZNTStr2pS7Z55m9K2artUVv8VuZq7RfiHwx1afzEQsdYHz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,30863,CkpYb3J87k329JadsLWxr7sNkj9UXsTGz9Ct3ogFMM2P1FXdtm7ej,0.001000000,60.286022195,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,29169,Ckpa9mFvrvcNZiDa2vebUb7BsRWQyJKMuC8dWDewxzyt12VWxczkW,0.001000000,64.120360676,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,27495,CkpYT6LPuK2BqeasLVRe5j5ETM9XugZwUFt1mi9zFvzGZBrNXMtrE,0.001000000,51.757108786,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-31 23:42:00,163507,3NK3FePDKDKoM73U9jfwZtW6YK863G1cNywmvs77rsBoMymLFdx9,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,679,CkpZCuUsBdGgNrhwJ7FYmwivyvtv4vYkjXvv2AHuJMY4BFopfVLnk,0.001047010,0.000420780,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:30:00,160158,3NKvJRWf9JSnybw6KbZN64sNCKG47NwD111Nc5eh7eJNkhSidxzE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,25870,CkpZk43SJ9X1GxYEFyeFcdhyohRP1s3LkjbnVYQc1gkrpt9BudzuM,0.001000000,91.033603104,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:33:00,155447,3NKhCmFwwupZG2kKPvGjDsx6rz7NUd2gc6Fs77L6dpDpmkHgnK5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,24215,CkpaKcEWig1WqPocE3U9f4DaZtHTVknro8ezKHx4zmNEm4wyYs5WZ,0.001000000,65.433012334,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:39:00,150857,3NLjRBKcho6nuYAw9HmWUWwtHjdyP9B6HxHUTzZbzWXshPawTobR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,22580,CkpZTq7Dr2S6ZZe1bhvZ6oNQT8XXPm2zAwFCU2ow9eurZZJhEtHYK,0.001000000,50.867508864,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-22 23:51:00,150667,3NKt921Pjkiep6hrKz1gJxeYzDLSN2zeLGGKrVNdBwiBk9vs8s5s,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,166,CkpYSsMheVxzqEB13FJL6Mf5DaBw171muyfNsWsr1PshKSt1Ts3yf,0.001010110,0.000715990,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:15:00,146693,3NLsqR647HP3mGsFygNqRR4u5SyykyL9MRgepwSsnhfMeN936T8B,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qnj6zNzN8VQGYtum7pbE8JzGsAP2QzERTvx4hghzfdBe1MMahkug,6,CkpaC133izbvupqQgAF5txmEeSvh1ZRsHmwosqtkGjwZb8C1mmK7K,0.001067100,0.000752380,Get 20% Reward - rewardmina.com,PAYMENT
