Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 20:39:00,302030,3NLAnQFkuyAe8UGFU5quR6fNwq3hh1fYcH9WHL9h8WLj4i2Ka2Xc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,58681,CkpZmEKh2xdUdhHJ5cr1hKxKv88ib3u6ZcTE4w66aVjXWhykE2iHr,0.015000000,0.005707957,FPayment,PAYMENT
2023-10-24 23:15:00,299557,3NKg1z4MKTHMrDnKrFDVwJd2EcDW3vfNcBbCLzTVda7qnsewTwo4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,58137,CkpYg4yPeN4dsXb7MJKcMNShZeX7uzFjrvC4wTMkWN44mFXS7j6aq,0.015000000,0.007634017,FPayment,PAYMENT
2023-10-16 16:51:00,297072,3NLY7M3e9SsTrRTBGsPrjeHvmBBNmAjrqjcv1tmYWts3WJUwbgjC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,57575,CkpZJphU7EkUiKyEcEGawrzZpFL6EdiVKXMDSJPq7Pik595ze9UNU,0.015000000,0.003523335,FPayment,PAYMENT
2023-10-10 17:39:00,295341,3NLUdpb9W8rnY68816GvQgeZS8drfupxtTfEX8Pyx5tzVmzeP2fm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,56816,Ckpa4cmGy2Kx1BJtBxZX6Mbqzu1cwRmWWnzFp1VD3Zvp8ggJhQTjX,0.015000000,0.006644545,FPayment,PAYMENT
2023-10-03 00:57:00,292994,3NK5z8d1aa4nosw6XtVwxBGgNQnqf2QyaK6oxaTnoQSGSehatk72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,55856,CkpYdEH9XFhJBTjcj4JLUV6ZiMZmzBsVXPkNimiE8SJHQByHHPQNQ,0.015000000,0.006404306,FPayment,PAYMENT
2023-09-26 18:06:00,291105,3NLDdCTuyWuSBHu8QLqu6xvYSDdtm8VjtMYcZhuDA1NXGux4ywka,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,55550,CkpZdEX7qhKEbE8BwLvuR6qBFgvQpXRXmckCQyxpXajS9eTVsKW17,0.015000000,0.007053923,FPayment,PAYMENT
2023-09-18 21:57:00,288797,3NKRWjHrAsu92gzZE1gdV2eKz2socE5GhtjJEH2gKunb5jkmfz4S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,54761,CkpYghaqu6wYUJ8dSLbnTkMFr7RUvtrjzCJcAX4TgKznKsGYBo8d5,0.015000000,0.005035736,FPayment,PAYMENT
2023-09-13 04:33:00,287105,3NLWB46aTAu6kwooh2Bu5wPdgfpS1J6BRW4wpUHTZvt85SvnnMo9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,54311,CkpYjPh2bfc69cD5M8E4c9akddmkf8pjXHLdVRBsVmSWSmveWTPHt,0.015000000,0.009543974,FPayment,PAYMENT
2023-09-05 23:12:00,285017,3NL9d7JDTpmuaZygamuSJ1NU4qqb46wDrzWQbPwmVGVjH8Nneoz7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,53583,CkpZYeY3yzqutopwZBsuxNC767RuZK7n94tNosNU7bSSZdqCdj4eb,0.015000000,0.003956307,FPayment,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,52999,CkpZUTAjfPsLRL9DB2anvJ9Ahxki1xogW3TqNDJjvbPe2M4u3AVKA,0.015000000,0.013254578,FPayment,PAYMENT
2023-08-21 19:36:00,280614,3NLtpJqEnLqYcxfrCDxhCGD3wxKUmQWaA6vnn7wGmr1PCz6D5GoU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,52122,CkpZ6ZVzjHnCy3YkNQmdBeSjpavbtdikstNdpz3GqR4tMzEvzM6Sy,0.015000000,0.013665262,FPayment,PAYMENT
2023-08-02 21:24:00,275049,3NKRh9wcFgf141wwc2p37PQvCRg2FTtJFYExeLtMR4v6TzRWapKm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,51465,CkpYhuiELPuRxKYqKg4a4GRu9YnismNWayjeZoaVYv8DZjJd2RTGS,0.015000000,0.005681636,FPayment,PAYMENT
2023-07-26 22:36:00,273055,3NLg1k47EmvgoYZ72rdNGC57nULJNmLYurP95W1vSnopKdL1pNB8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,50803,CkpZwVSLVjfjJgUYizpXn8bP6312Dyda27wFhkYHiurargwevZvue,0.015000000,0.006245394,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,50326,CkpZrdNEwXnXsPYj1rJfMcz3y3BUoiiNzULhK5aKziXbACbqp8GgH,0.015000000,0.007458733,FPayment,PAYMENT
2023-07-10 16:48:00,268219,3NLgtEQuV9p3zPQ6BEoRckPAMSG52K4kA6LY39JXAwDiftKHDqAP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,49388,CkpZLZRWSGEhzbkcCnH5i4P5wCrpJnvqUFec5adPQT11p2y4gVZEo,0.015000000,0.010320256,FPayment,PAYMENT
2023-06-28 23:15:00,264798,3NKvF58YhK44fuhTA7LSVXm5MLYuzUJWd2e5kmwWKxNLRCFBTv7a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,49040,CkpZBLorfkpo9TqsXiwiv9eCVhyBkQkz9EzBQYsFqWhTd3Miqqge5,0.015000000,0.007535010,FPayment,PAYMENT
2023-06-20 16:15:00,262313,3NKbmzxubWnxZFujqvhf4AVdX7GmGayZFrGnJnGHf3WgYMnyYyuh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,47966,CkpZf4DAfHAKdPBw5rknwZaGkhRoxd3nknzCCDQdkpAKpqnWEyHRP,0.015000000,0.005724844,FPayment,PAYMENT
2023-06-14 01:51:00,260398,3NLaYx8j7kFLkD6veiP7WYBdr1xED7kv3YHQa6bpo1U2tvR97UQ3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,47666,CkpYRFUFn7EG4dBBgpLds5NehX5PkgFazuiRpaCmNNjhkXjdH3TPY,0.015000000,0.006046000,FPayment,PAYMENT
2023-06-06 19:00:00,258218,3NL8emo27sAkRquMpy4BpbAwQKehK9GxqZPcHvfioGosQ8xYnJNx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,47045,CkpZjvtghbbTtZWJAaw2YBHctptj3M6g3xAovbYtEYU8vTEoXZ6S2,0.015000000,0.006906321,FPayment,PAYMENT
2023-05-29 15:09:00,255902,3NKKgRFT9NZ1hRkzPrGAv68GwGce4dss3EyfRuPe8qXf8d5djpE3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,45891,CkpZXN8TyhrKG4hjVhzsL5ojSEnBeXz9EswoP2EzPmS4ASGQYgHYp,0.015000000,0.006372674,FPayment,PAYMENT
2023-05-22 23:30:00,253883,3NKJfuZtToNTpSPaFmGxduVTWWHBRJ44jqot3tZNgsxtnmHtsDmc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,45701,CkpZMjPmG3kuXpd6VdTjJuyWTdd8VL4H7S7n8rPBKsDPyHL2FgEjD,0.015000000,0.003507129,FPayment,PAYMENT
2023-05-16 22:12:00,252156,3NLHgWUc2khEbw63mW5JWYYZPstX83SWneWZUGMxFwp6auoenMPQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,44535,CkpaDDmadsrYZB27giXpJ6hUjidQBsJC3irxSK5GMtLjyNA1Ko1UB,0.015000000,0.005246607,FPayment,PAYMENT
2023-05-10 03:06:00,250190,3NLY7yC5BqczFfKuR39fz36UrVUdAjuC3DE5HQ1TJZcAsXWp8f4p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,44393,CkpYtdZLy6pFxZc7VBp5AHppApFibLUn8CKGZsSLSNEaqLvBowHxw,0.015000000,0.007653724,FPayment,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,43283,CkpYZd9CRTQpk95ewm6PEo2h2gj4QT5nT6W96UCmqZcmfDz9cAfxc,0.015000000,0.005011183,FPayment,PAYMENT
2023-04-24 18:03:00,245702,3NLV7PJyhHc6sfZse7zjpxARzMymGXM91jyBqik6GCu9L1pypm7t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,42902,CkpaCdJScJcbNW9ViKU4c7q4WFSXPXWURicpBSDuS59hECu5wHhgb,0.015000000,0.004982547,FPayment,PAYMENT
2023-04-18 16:57:00,243971,3NKcMtCUKEUsKLzA6BZB35we1uAkxAunLA9qR4sjMxJANz62sCvR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,42124,CkpYqVBLpXFbfGCtefN2urbq6iRGURi5wCqpumyV2KsHXmcwKW8d7,0.015000000,0.005619116,FPayment,PAYMENT
2023-04-10 16:51:00,241663,3NKf4UkCMEjGjBZXcFzovu1KuoTS8ysqHoaKa8iQ1NZ7bmYecFa9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,41419,Ckpa6Y21MgZRDRWk8xZ2VA8hwSfQm5ZfgYp6hBQYdYwiB2Dyv3nub,0.015000000,0.006255890,FPayment,PAYMENT
2023-04-03 19:48:00,239661,3NK5tiDNLXf9E6Y2oc65BLV1VpR9fu9moykmzXoqVVyTbZh44riF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,41098,CkpZBP1gunYpWkAa5ndm1TBMwVLwZmMdsCAoU8g555aGM2aPSe7o5,0.015000000,0.004990476,FPayment,PAYMENT
2023-03-29 00:21:00,237983,3NLYaNaWq4BTPaTNustj3tciBTWJEP229tjGrXYh1apW2Aa4mgxo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,40487,CkpYv2gEti2QLwnPNv4WBFjcxpgiskkijsktFi1SasReW5jXaUpYT,0.015000000,0.008186839,FPayment,PAYMENT
2023-03-20 20:27:00,235520,3NLJKLsYv4ZG3rxTV7vbq2k163R8rU2Tv2xgdeUH1HBpmxQ5nXze,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,39795,CkpaKNceDbWTrGSQWGsp48FegpFzaMNvWbDc2fuc9MY6HcLRyWkha,0.015000000,0.005405049,FPayment,PAYMENT
2023-03-14 19:48:00,233814,3NLnk2VSLu6FRqdZstmr7gJqNKmYQLDGn6kdfBxQ31C9cbiX5E57,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,38954,CkpZZ9M45aq4TA43M1Q1wZdbXzib4TstBZsKbj5w8hF2dLfc7Y8sR,0.015000000,0.005910264,FPayment,PAYMENT
2023-03-07 17:51:00,231676,3NKyuHRZMHQ3ooJqZJv5Rw34NRGJH9B5Hyf7HCW84YnHUMzJvgbs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,38162,CkpZzTtH8sfbdVoorPfeUDxHAou98BzoKVoHPhbUCxmUSRDzCtHne,0.015000000,0.006674946,FPayment,PAYMENT
2023-02-27 16:54:00,229275,3NKeihzWFoHYZFYx2XjtDBRt2LbNwdEhYyM7RqrRuM6BHk4N7omx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,37434,CkpZFDZ5eH4wf2Mfo32SZbvCB3xwAsXzS8bryqWH86n2FyKZSbzo5,0.015000000,0.005390257,FPayment,PAYMENT
2023-02-21 22:57:00,227491,3NKfiUN67QGEQRueq8Av7mxcipMuUskEbth7jDP4wHrtoBAaFwjp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,36851,CkpZYH7QbXa1R8sgugtHkhWAX1s6nvBhMkpaHn13CxZxSNUBkeS9V,0.015000000,0.006856169,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,36623,CkpZs6dDd9LUJYsHMc4vbCzYvbKmVSy2pKmuYhwWD7c4SkyWEpPou,0.015000000,0.005454255,FPayment,PAYMENT
2023-02-10 01:30:00,223969,3NKHeZ1U23xiNHQ33NAH3u9HQWDRGfFXEB2F78aVnsiE6Jmt89of,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,35830,CkpYSVg8tEJBANR7Dzy6DDKAmcg3QNoZioJFQ2SyyY8Gu1eanrvTY,0.015000000,0.015335143,FPayment,PAYMENT
2023-02-02 19:09:00,221794,3NKmHRzgwjAo99zMJXURkhZLvHifciUndtn46zqU8RtDaEZi5sdv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,35250,CkpZYkcg2FHEwG3GioeTtyXra6PhmBer39n8cYhAHdaTBR1MB1Kuh,0.015000000,0.014825430,FPayment,PAYMENT
2023-01-25 18:48:00,219421,3NKdCiughxJDiBZvhD4YNQGQkyfJjaUytfUHk5g1PM7a5en7q25W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,34545,CkpZEWTMh8NqB7N4nMsztDkVB38Wyzeb1VJXNnep72mji2VjYhZBt,0.015000000,0.014332405,FPayment,PAYMENT
2022-12-20 21:09:00,208721,3NKCom1Bvv1yp68mP5eJjucAgWaZ9yeKLUCNfng2VwiaSQsXQR24,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,34025,CkpZywzMsTgGqGSUwJswTs1vWP3SkLJqeS5NLnJo1KWjv2HZYfNkj,0.015000000,0.008329830,FPayment,PAYMENT
2022-12-13 18:03:00,206564,3NK8jMufbjznq7bZKsNv1mwmxUiFvsroKDQVNcjqzFaHGGFZynoA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,33268,CkpZkwiKZ2DwdnfekLNuJ2RguhbPESYv68xd4qeANQCfTE1e93R9g,0.015000000,0.011092472,FPayment,PAYMENT
2022-11-30 02:21:00,202479,3NKNQL62fTuMo4b1mgjw6KMJQ8KyW15DaCMVnPAH7S5c8gKEeauv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,32824,CkpYT4A2cLLRdkUh1X61jjgrCGiUYqdBt5FqLzWH6tjaWbW9wRK9H,0.015000000,0.012237690,FPayment,PAYMENT
2022-11-25 16:12:00,201082,3NLRBHkYpcbpVzxZqeLpHpXZkbJ6iXCraUjz4v9BX3pNeFqJxJTJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,32095,Ckpa8hE8V7LEptFKgsAp7FKt6CqQTBKbBEJG4uYiojvdgZx1Qzuat,0.015000000,0.013605146,FPayment,PAYMENT
2022-11-08 16:12:00,195745,3NKf9RyV6yH14J7xM2o3nDdvf4VwCca77GdFxzq7ohcAcbLdeaGr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qif671Q6JzkWTGXdsNJmu29Y1JuuAPWwRVUYBiWUoWBYXNvha28P,31572,CkpYvtU2C78E3zdxmwdzw4wDaLCtGkKJcTSf6jyG1gz6uukr6VQuE,0.015000000,0.005253893,FPayment,PAYMENT
