Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,23423,Ckpa8HXxLygoXpXTk12psTu6iScPq63qpdCrcP2YWxoC5XK6XnAGE,0.001000000,0.000025350,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:45:00,173011,3NKwe5AJAxkSdV9iGLnFbpFS1kynMNyrzG5eq33yRjSDRuzMWtoA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,22942,CkpZxb44TnPH9rTVUzwmRBmS4dBkt8MBcYgmAbZPFzT3zmaHykr1c,0.001000000,0.000059155,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 09:03:00,169514,3NLZ3Aj9vQ1MsLTbHMrvjpNo4TJARGtJJE7RkNQiFoL1sxMjjqxP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,22461,CkpZwxbeVG7gWVNjnPAaTHsz8dr7PmYgzsBHC8bNDdUkWbKK9sd3g,0.001000000,0.000018504,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:48:00,168638,3NLHLExGEm31FVuiNtR19YZqeU7NmzEAV8eDPAe6YiMKbmAvvVok,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,21982,CkpZrFQgdoTf2tFStXHP6kFm6Bnzo89URpWeWQxWFAawb2vvEW1rm,0.001000000,0.000064764,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:27:00,166331,3NLw6DPWHH13sUib6JTrtRjRxq8GNukFGJ6G16FcBstshKqKBxAT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,21503,CkpZyNC9eo6n2jGeQaP49tQi6uZc2xfQoTKCkekhzRiVhjhEX4EaH,0.001000000,0.000092527,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 18:03:00,164742,3NKauFppQHZfHREokRrUsFKoHKwr5gDD4kvcRERU3cR6yGZrmXWG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,21025,CkpZdKsCcNYWVH6yEcvZnBcX2pB13S9oTshNsBJoPtsQZNUNi4oFg,0.001000000,0.000017584,EPOCH33-3. PhDSOON payout,PAYMENT
2022-08-02 09:36:00,163976,3NKX8vXHCemgP6oQDZZQUaDFfHhd2UDefkebccmVqiUhjS7SAkWK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,20549,CkpaFUoRXUjF7sbVZSQMBmutVQW6XnHf11bS7zzkyWuDMfMdZ9UWJ,0.001000000,0.000061544,EPOCH33-2. PhDSOON payout,PAYMENT
2022-07-27 02:21:00,161907,3NL1SQwhnfpd7j5EDBp8brSSeYqrrLB4kw8p7mhLkBshLezMF9ED,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,20073,CkpaJqmKyEt1FVKoq4D7Rqzp2RRbnmuyXrc8iS1wZXPbeoWSoNZvn,0.001000000,0.000035168,EPOCH33-1. PhDSOON payout,PAYMENT
2022-07-20 16:33:00,159780,3NKrFvvNtABP3nxmffGrxa9j2vpcN3P9pYUuaqobqPutvF5uxg9z,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,19597,CkpZnTbc2DaY344Aw8hDe2saD6E7kT5YCRTNG6HUjsc1gJfAKgYLt,0.001000000,0.000016424,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 10:00:00,159340,3NKaYFw3mvhjVRSs1JJnDcjg1Ds9PwVvDhW1WDsxeXWBqagFCXcn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,19121,CkpZaKHjL1aHuT7DMpURccsQUu1hpC6HVPKYXbXUHthCrxjFotoYs,0.001000000,0.000032848,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-13 19:24:00,157496,3NKopHwEEg6eez8oai2SMa2ESbXvu72Lait9GadwbEzf8wZ8eg2C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,18645,CkpaGe4J5UabsnQEWYKByBcfV5LscsRkcdzDE3jv6MPjiNbi7cZLm,0.001000000,0.000041062,EPOCH32-1. PhDSOON payout,PAYMENT
2022-07-05 14:54:00,154830,3NLCWrVe9tzmemniXjEWuMkyeMhaGjKWCLMpKzd8sGD5RkHFPbNh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,18169,CkpZgNMJbmggvBKQvvohABHRv1UkJS43qYQ9JUK6eCN6oa4tfy4Xg,0.001000000,0.000015224,EPOCH31-3. PhDSOON payout,PAYMENT
2022-07-03 09:12:00,154083,3NKwq2cC82AkFye7VfKprFvc1Jb6rfH7tKyphHmpEH8Pjm2LxrnC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,17693,CkpYUEDpsPaLJT35FPAgDtR9RzFo6ym57uj3WgEbptg4qY2ZeShga,0.001000000,0.000022836,EPOCH31-2. PhDSOON payout,PAYMENT
2022-06-26 19:03:00,151907,3NKkhs7kCKWJvWmKwVsCcfg1k9995zkv2Me4GowDzqTJTRTeHE8P,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,17216,CkpZtL64XKmQ14Q3xQo5NGH412PuKte69ZVGARnQMDBFNtCjF2nvh,0.001000000,0.000060902,EPOCH 31-1. PhDSOON payout,PAYMENT
2022-06-19 07:09:00,149435,3NLvCj4xhuGYN2kEoiryQUkyPwKz7w6B74UbzavURbNSUHZ4n9dS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,16740,CkpZjKMsZvG8L822TV3i8dzQouHJ52cigQPizg5UErGRvrTgpUCW9,0.001000000,0.000008510,EPOCH 30-2. PhDSOON payout,PAYMENT
2022-06-13 12:00:00,147529,3NLu9hwUNzJTvvRrVDRxUKzcZxXwZbi8U5Yq8HFSC6ZCLBcKeKtp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,16274,CkpZwoPmxTMokZAef95rw55A37E9aEKdxWFzhSAVxA1G1ThVe49QB,0.001000000,0.000051060,EPOCH 30-1. PhDSOON payout,PAYMENT
2022-06-06 08:06:00,145231,3NLPg4Rk9cE3usbHZMNG49onzyKMauKaQpva7zJb4Z1UciFJVjdY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,15806,CkpaDAotjvquXYsx8AVHTQHFCLNmkJZz9LFVH6GXWgS8iUi7eG1dL,0.001000000,0.000007892,EPOCH 29-3. PhDSOON payout,PAYMENT
2022-06-04 11:15:00,144620,3NLhfLSDmk4rFEoe7e84PKYnUjcYCLmFAPn6STmAS1D9Pq6aTnpJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,15342,CkpZdJRmaCcWrKfA23JhotZ3xeiuVJ3pbfAMe6DXmeNJpvok8mUUe,0.001000000,0.000031568,EPOCH 29-2. PhDSOON payout,PAYMENT
2022-05-31 13:54:00,143308,3NLCGA2A6QnXagqnr7k7BoF4uQyZRtAAUR3epHLGPetjMLPWyTbf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,14878,CkpZJMfEBapa7HGDHWwpz3zYCwuhraTivRZsVk88dzDjy8GeDtYbA,0.001000000,0.000078919,EPOCH 29-1. PhDSOON payout,PAYMENT
2022-05-22 06:21:00,140296,3NKP1wpDZz2ZmNaHX4H5BkwyBXRdqTeAMYD2TDh83EfRFLts6dXf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,14415,CkpZqUq4mi1D34QXweGZEWJYRAhT7u3j4G3Bda5XSbDFeCsSzoyg4,0.001000000,0.000015536,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-20 15:51:00,139746,3NLEE1suea2m3DEFFXnwd5LxghQh5gw9EmNBPDnWc3b8ZykKyAPR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,13588,CkpYZTc8tmvFhWD8PFyuzpQNTLTYGDVQR89YD9HGXVjzT237MXYy9,0.001000000,0.000046608,Epoch 28-2. PhDSOON payout,PAYMENT
2022-05-13 03:30:00,137237,3NKSYYGotQTg9JvdSxXBwHLa9oNnM8h8YcXs6Kwm9ccQ4k71WHwu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,13501,CkpYbdKFA1MYGKNeCgfXvpfDRqAge7tD4iKAZX1wYDFvhRmnNNPdW,0.001000000,0.000085458,Epoch 28-1. PhDSOON payout,PAYMENT
2022-05-06 09:12:00,135063,3NKewbQCK9WAcdxNGGdFyVvHZCWnSgJugrjn6GqLTZ36LS8zNbev,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,13046,CkpZPRZ4PPo76Kqj5EicTVKpdqs3TSsKPwkLNfBX2yEjzQQzKTsCb,0.001000000,0.000022746,Epoch 27-3. PhDSOON payout,PAYMENT
2022-05-05 14:54:00,134811,3NLpvX9oGcCMH4AC8ds26Fr91yxSQZFevi2uvgiQxeKjfNxgWMKH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,12587,CkpZD8oCmVRGWKZDXu2tGgUVov5Vic5rrsHfA5FAJF17dGwvNWBtW,0.001000000,0.000060656,Epoch 27-2. PhDSOON payout,PAYMENT
2022-04-30 06:33:00,133094,3NLhTDeu1fxX5m8JxoyZFFGSBmTdihaKt9GYPemTKMc4JS8qPngj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,12127,CkpZ7gFtMyr9cL398G8hn2mY6LUND4mUr9eawtW2VyModALxDa8Go,0.001000000,0.000053074,Epoch 27-1. PhDSOON payout,PAYMENT
2022-04-23 01:09:00,130720,3NKFuma6bDtBgAEvwXbMJptfoHrMaeDR6dKtmt5Fq5v7sSQxxb1S,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,11668,Ckpa6D9YeKqBks2dBN4HHnsuDpW7FB4uK6X5hXX7ZG5eAgx1yPZu5,0.001000000,0.000016429,Epoch 26-3. PhDSOON payout,PAYMENT
2022-03-24 04:24:00,120819,3NL7BbgdgYbMjZoihcHku6B8Sf2SaweDYTMqtWByqLNrggubi3Kp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,9612,CkpZPeHsBCHAVchfohzeZqZrgBTxcHQtiFPbQzkH1DUmxNc3czXsf,0.001000000,0.000005601,Epoch 24-3. PhDSOON payout,PAYMENT
2022-03-22 07:03:00,120227,3NKDvNnPy9H1VhGEUWmotM2SjbXXX1PR1KwbtC92NGkxqkJRinqp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,9180,Ckpa3RsCdK49oCyG4zeDXp1oeZ3GMpQTBeybC41ei5vN8C2dXJzY3,0.001000000,0.000013289,Epoch 24-2. PhDSOON payout,PAYMENT
2022-03-15 12:42:00,117997,3NLw7UVBaTXZciRn2KMEj3NdB5MdPVBNc9kd91q6NM1TqkuwFaro,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,8748,CkpYq2dkjsXP6TzQguHDFG7zDp8eVakG3jKPEeuMdoBCG29yHdmhr,0.001000000,0.000013840,Epoch 24-1. PhDSOON payout,PAYMENT
2022-03-08 17:45:00,115933,3NKJTkx48eSvmv11UpUqNaYXE5WhKE1FEQWiiFt9KsS3ih9cqXdG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,8274,CkpZqe5mnL7f6xXnnMHMm2nDZy3DAKLEXXgrGwyf7zd4LN66JjkAL,0.001000000,0.000651371,Epoch 23-3. PhDSOON payout,PAYMENT
2022-03-06 09:54:00,115233,3NKQiKNN6yQJbn7813eFsrjGCsqhEL89Mk8MyyFra37iN7VM9LjT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,7856,CkpZuotYhbCXRoXqoH8iKEfusA1zhZqcH8CAnKU15eK4wiWKJR81p,0.001000000,0.005075577,Epoch 23-2. PhDSOON payout,PAYMENT
2022-02-28 07:42:00,113278,3NK78PTwyc3fcqBF7kHUwasDUFBzqw5auQXXDNX3LQJ4dphUoTw6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,7438,CkpZqvti1xR9cT8qHhtHSr6Mt9PjcVGiZatM3z4dkL2gmRJnJ33v1,0.001000000,0.006031401,Epoch 23-1. PhDSOON payout,PAYMENT
2022-02-22 06:57:00,111435,3NK3qUd2CCk3GwkrQonW5LuSvzCXCZbTeh8ZdfY2sQ39UvseHdhB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,7028,Ckpa3N2tyb76NaBD294m1kwyCHeji2AQqYmSYxQPvXPg7BvTRyUzQ,0.001000000,0.000307520,Epoch 22-3 payout from PhDSOON,PAYMENT
2022-02-20 15:39:00,110923,3NK6DsZUjWsqVNTci4WnLtfigsZ5eJERsk1RX3cR36a9YT5jM2et,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,6622,CkpZMBMSkcqggftXdsSAAkHrrbDqrPBrhQxDWjdwfsToyrWB69G6j,0.001000000,0.001401597,Epoch 22-2 payout from PhDSOON,PAYMENT
2022-02-14 14:12:00,109001,3NL2dTR4LdFwHmadpPSczM5Xi71VuW9BRSTWbTXCSbMSC9bvK38p,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,6215,CkpZsYBmooc1fSFMYAHjx9KBipmS858XaHrSfzjncLBt6MEwQ55qv,0.001000000,0.001674003,Epoch 22-1 payout from PhDSOON,PAYMENT
2022-02-09 04:51:00,107304,3NLJV1TZMPbWJqZ9EwA5ACyxYntatgqtjGqPZ6hZihGcftqsM5UU,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,B62qk5MVMHbPpriuTQiRxkmMKChJoPLhXjTFeV83jzVE2L5q3BJ6Ddg,5,CkpaGBCWM1KPCAwNara9riGUw47SbwWcc2SqFSm6WatyMcAuNGXbY,0.001000000,1.480290275,,PAYMENT
2022-02-07 03:00:00,106724,3NLRUi6hHnyD2YUm9eMiPGrNu4waubfaj2qCWbq2f6GdABVKscP4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,5754,Ckpa6P6AkgexdXaPLtHntg3DgWcU3FqJKYVKB8sXW57bUa79MQEje,0.001000000,0.148282799,Epoch 21-3 payout from PhDSOON,PAYMENT
2022-02-05 07:33:00,106160,3NLYNdsdwwMgJDGiJvZvZG3SEwkkiavptcYqMi5m7Q39wCytwKbm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,5355,CkpZXYtQeS8pWqDe6B5KbkPoy6Jsav4ME8ER3hqQBrytUkxTgDFZW,0.001000000,0.403853600,Epoch 21-2 payout from PhDSOON,PAYMENT
2022-01-30 12:21:00,104332,3NLd5CSzTpLZiCUFsDfbzFvuvDoLqHZ49TB1bu3qywks8ZdFHHHP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,4956,CkpZZWZqxpKRDTph2EtB852CYkT23U4y6eoWzTYRh3vNZ1yqErCRb,0.001000000,0.344770090,Epoch 21-1 payout from PhDSOON,PAYMENT
2022-01-23 09:45:00,102369,3NKZBr2o6kKYDmKc6fZMd5YXqMYsrG6tYvv9qnPGNJRjXueCL9Jp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,4561,CkpZqMMiAF4V3WuNCZhzXGEYD6p8ZNnP939JyZcaCJRsm5TTDvH5R,0.001000000,0.110973931,Epoch 20-3 payout from PhDSOON,PAYMENT
2022-01-21 14:03:00,101774,3NK5Q5d7RNzSCmF8vYDyV29JruUagLQsidByScusUrBMMf5TcZeN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,4205,CkpZVUhizBUHiWQyGpXb5fuuDcAr2g7D3hb5fsSuRJ4YGsqrMU4qS,0.001000000,0.473409855,Epoch 20-1 payout from PhDSOON,PAYMENT
2022-01-20 04:48:00,101335,3NLWU3APBs3XeHHfCMTWamdfiwRp9YQjLCtqprgeiyh8MqSJu5Zc,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,B62qr2EBdjMLGFb7ZcebdfQqfvqv1igwcw5dZnAEg7YHaHhb77eCZez,4,CkpYZJoEGdqRQ4yrcCH6Y3GuxbXUz7AS1d5broUtxYRD5NrwoEE4i,0.001000000,112.121758144,,PAYMENT
2022-01-15 12:48:00,99908,3NKic11sQm7VdrDGbmfTGQ7qp3si28MwkDSLH8YZ6Kzf5xkDZp9a,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qonKD3bDLAPRvjocMxETmZigPSy1pMJHhU6oA477tBghkjs6UAwp,3849,CkpZ6VJMNkdyacDq3zcU6AZMYP2pfj8r6q77Qcjq5zyBtGBvtSA5P,0.001000000,0.384832123,Epoch 20-1 payout from PhDSOON,PAYMENT
