Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 19:15:00,343352,3NLFU78ZtUQwYpuqzYSshFFbpNVBjwA8fj9TwR6yo7nGWfY1zuGs,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnwLbBcpuP1xFPa9rZte2mYAKLijUtxnhBqNh3fxDifKQj3T3JYD,27,CkpZYiXoMhJRkcAB4LAthENDRNQF7YQEmw1Liu9st5XvHpXFpB847,0.001000000,159.304048450,dess9288,PAYMENT
2024-04-05 19:15:00,343352,3NLFU78ZtUQwYpuqzYSshFFbpNVBjwA8fj9TwR6yo7nGWfY1zuGs,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qpix6rNZVY7qhMDnVmMjCGuA55TGmco7TFuEPuMWrxruhWgu25HZ,26,CkpYg2Kidv6m6wMNx6jrAZDE3vL6BneYFga3gZyFHZAV9knyzfDZR,0.001000000,1304.134177360,dess9288,PAYMENT
2024-04-05 17:39:00,343330,3NLaNMZyeJTyrqepCWxfKWoiwTkCHMm21FdmjL9ohXnp36YfciG9,B62qric85qwZVApAvsVGp8YuEcBCt6t2p6g9syXxR9AjXidtGnJuiXJ,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,6,CkpZBphwnq5c6iX9Ci9zddEzGqRaxzzULLqCC3RguWEGiHa6zkAdT,0.001000000,7925.500000000,,PAYMENT
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qorzJbqQqKvxwLg8gbSfgEnUmwXWjfQS1CkWGvLKj5Vbk2zR6fYU,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,4,CkpYtUodF5hy6RyWaqTHCn1cHMRy2uLmxgMvbEjPUkZ52CanznNE4,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qnjroTgj8aXfCuj9wMmAqTEoNxBUVEJCofD7pyEoUZDobAL7dibh,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,4,CkpZsr6B9PREhBLcqWEFabcEbAdbohTAeVv2T8zYVMs4jGteAc7jx,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-28 13:39:00,341089,3NKrHP9cYBp5d8VjbUCn5qPaCriWzKc5ktfJqrfnoGNQeda2Euqa,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnsCGFAKcQ1H67TpbGGdxt2wuUMCBRdgqvYuPPKX2Yu7QJhx6KT1,25,CkpYmZiRcpmnnZXJ2qLAViDEPxsvTFbUGUzcD3MGgresGqZNPV3f4,0.001000000,223.870000000,,PAYMENT
2024-03-28 13:36:00,341088,3NL39Rxu4pNQB58STDWW64ocCyVNrfaHjrcni5v1TGoexQEtT6u2,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,24,CkpYoZj3ZpmqTRTVyaywzWVDoCRVFVu6td7MzXRTKCJ93MEV2xfvU,0.001000000,2880.000000000,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-03-28 13:36:00,341088,3NL39Rxu4pNQB58STDWW64ocCyVNrfaHjrcni5v1TGoexQEtT6u2,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnrYP2vsyj3e2mLRePW6tMZV3FTWd4uiR3uMHzecdFyVd45Pk7T8,23,CkpYiYhb3ng2newwzXWVnDK6w9hArRwrtrQ1wVyMftuLiae7AcJXh,0.001000000,687.953510284,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-03-28 13:36:00,341088,3NL39Rxu4pNQB58STDWW64ocCyVNrfaHjrcni5v1TGoexQEtT6u2,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,22,CkpZqQp8DsZt3euxgkANUiFPPaGkSgP2CnPyJRxCDJbFTqphb2AiZ,0.001000000,1022.232194608,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-03-28 13:36:00,341088,3NL39Rxu4pNQB58STDWW64ocCyVNrfaHjrcni5v1TGoexQEtT6u2,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnwLbBcpuP1xFPa9rZte2mYAKLijUtxnhBqNh3fxDifKQj3T3JYD,21,CkpaEBn3iBLbZEFgp1aHEheRMLuQG8uexUR8Nu4vjrcxRBqC9iaWq,0.001000000,103.532135264,dess9288,PAYMENT
2024-03-28 13:36:00,341088,3NL39Rxu4pNQB58STDWW64ocCyVNrfaHjrcni5v1TGoexQEtT6u2,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qpix6rNZVY7qhMDnVmMjCGuA55TGmco7TFuEPuMWrxruhWgu25HZ,20,CkpZppbs6Z8xNyx21PiEzpFYpf6yHt7exFgU7Ez2Gosk18uzEPzNv,0.001000000,847.404828044,dess9288,PAYMENT
2024-03-27 19:18:00,340868,3NLv6GWuTmJ8Lk7hXZnDNaeCJYXutxV9yiAYuQ84EoxpDdcNSCxL,B62qric85qwZVApAvsVGp8YuEcBCt6t2p6g9syXxR9AjXidtGnJuiXJ,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,5,CkpZPKYbCB36bJ2Y9ok1p39qKX7sZeriEcdvVNDqui1oVt84eY4xh,0.001000000,5765.000000000,,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnsCGFAKcQ1H67TpbGGdxt2wuUMCBRdgqvYuPPKX2Yu7QJhx6KT1,19,CkpZ19wXfSKptFYvim7pVtvuJ8F75SEudssLS7nU3ThMGuj1r2kMx,0.001000000,293.290000000,,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,18,CkpZgnVujgpGJkLDsbRbNYdABWVSiuqRQxLmBfppiVz6sTMe9BKYe,0.001000000,1440.000000000,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnrYP2vsyj3e2mLRePW6tMZV3FTWd4uiR3uMHzecdFyVd45Pk7T8,17,CkpYuNd2ZAziiKwm8tFJUc2aEizBBUPmhuSWifzz7KyABxoxvibBc,0.001000000,837.419234170,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,16,CkpYcQ17Evwy3AyvvHNpn6vwKp8HAh2UUj7cCDLNgLe4MKmaJU1WX,0.001000000,1254.054131370,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnwLbBcpuP1xFPa9rZte2mYAKLijUtxnhBqNh3fxDifKQj3T3JYD,15,CkpZbxk2QsdJGtqeNoM9kJ3GajmFs2QZb3yEWTkDtsPUxrZGVnEW5,0.001000000,126.513666655,dess9288,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qpix6rNZVY7qhMDnVmMjCGuA55TGmco7TFuEPuMWrxruhWgu25HZ,14,CkpZ3EFMyrzWjyy92DpJumWr9ysopFF1xdZZDRsCtDNc7LDJw5Bdo,0.001000000,1097.780625335,dess9288,PAYMENT
2024-03-11 18:27:00,336683,3NKTKohdruLE9nSXqi15od8TU2xJvoG47v2jXq6pQZVHxm6RkVFk,B62qric85qwZVApAvsVGp8YuEcBCt6t2p6g9syXxR9AjXidtGnJuiXJ,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,4,CkpYnhvgeMjZ6ZeNTQJGFBPTtQ4kdzzRmejATB9vASBQkWYvU5LkQ,0.001000000,5049.000000000,,PAYMENT
2024-02-26 20:39:00,333298,3NKDKPQ4Um3DD4rXkpA8BQ8BopzFs8pDwdsNkemX5qUWcBQ74EUX,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnsCGFAKcQ1H67TpbGGdxt2wuUMCBRdgqvYuPPKX2Yu7QJhx6KT1,13,CkpYteNLgfggTYqxfPeiYc2B2HHmxJr7RTehR6ek7UyuF5sftwRN5,0.001000000,1124.900000000,,PAYMENT
2024-02-26 20:39:00,333298,3NKDKPQ4Um3DD4rXkpA8BQ8BopzFs8pDwdsNkemX5qUWcBQ74EUX,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,12,Ckpa7kRQmnC9AdftYgn2QYiSF1MWjxeHv91VtQBUZiEnXx3Jh3bxe,0.001000000,2880.000000000,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-02-26 20:39:00,333298,3NKDKPQ4Um3DD4rXkpA8BQ8BopzFs8pDwdsNkemX5qUWcBQ74EUX,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnrYP2vsyj3e2mLRePW6tMZV3FTWd4uiR3uMHzecdFyVd45Pk7T8,11,Ckpa7n5ZfgBHaWHAU7ZgtTULZCAnRpadF44boVNQHsEcDB6VdJnnB,0.001000000,1389.060216624,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-02-26 20:39:00,333298,3NKDKPQ4Um3DD4rXkpA8BQ8BopzFs8pDwdsNkemX5qUWcBQ74EUX,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,10,CkpZgYHtKsm3KNtWqJXjNEU56tFR1hwD7HHNWWBMVoAoV6aZY6BD6,0.001000000,2013.692535320,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-02-26 20:39:00,333298,3NKDKPQ4Um3DD4rXkpA8BQ8BopzFs8pDwdsNkemX5qUWcBQ74EUX,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnwLbBcpuP1xFPa9rZte2mYAKLijUtxnhBqNh3fxDifKQj3T3JYD,9,CkpZS3zJnQugkPhWCBz2mSRpaasQuQCqno6ZKwiRspvjV9t7kojU3,0.001000000,202.361310960,dess9288,PAYMENT
2024-02-26 20:39:00,333298,3NKDKPQ4Um3DD4rXkpA8BQ8BopzFs8pDwdsNkemX5qUWcBQ74EUX,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qpix6rNZVY7qhMDnVmMjCGuA55TGmco7TFuEPuMWrxruhWgu25HZ,8,CkpYzqUxvozfn7hPnAwYzMKq5PEHi54ZHn78fi79E1rjW1vTqNBu6,0.001000000,1755.922792696,dess9288,PAYMENT
2024-02-26 15:12:00,333238,3NLUSABUNpeRJe3AX3FfswfEq3xZgX9VQx3pEDGViNEuz37gLtH4,B62qric85qwZVApAvsVGp8YuEcBCt6t2p6g9syXxR9AjXidtGnJuiXJ,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,3,CkpZyXcSGw7PzZm7e74hdrZP36cZg28g4vjJyzm2yDWmMCtjWb4eS,0.001000000,9366.000000000,,PAYMENT
2024-02-12 08:12:00,329485,3NK6bH1ayknh6CDdaPi6u62WM7j9ygU1TDQoVGiUqA67kuKp9sWX,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnsCGFAKcQ1H67TpbGGdxt2wuUMCBRdgqvYuPPKX2Yu7QJhx6KT1,7,CkpaGxDTTL6dVdyk7EQ8j21c5jsJQb2CjcC8vCvFwwUunhi58wfJD,0.001000000,576.190000000,,PAYMENT
2024-02-12 08:03:00,329484,3NLR6MARSJYG9NQFmEYSF5os5Fv1SjtvNxPuXGKZXnKj6DJJqy4P,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,6,CkpYXpSHc1kxMtaVfAiXdQW4yxqRLpGcJ6bdFk4VPTXGHEqtKimfo,0.001000000,7200.000000000,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-02-12 08:03:00,329484,3NLR6MARSJYG9NQFmEYSF5os5Fv1SjtvNxPuXGKZXnKj6DJJqy4P,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qnrYP2vsyj3e2mLRePW6tMZV3FTWd4uiR3uMHzecdFyVd45Pk7T8,5,CkpZ6JwU5VampJkeSeUDJummgGrebDcqA3kw1jGe3JbPPAWBY1fqP,0.001000000,2704.023761080,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
2024-02-12 08:03:00,329484,3NLR6MARSJYG9NQFmEYSF5os5Fv1SjtvNxPuXGKZXnKj6DJJqy4P,B62qnVk7fnKMEFWr95MRmZT1vxCTzUATrs5GV5h5f7wBDYvPTXpYLBb,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,4,CkpZE1C6wEeAdBR3Pp8vhhTg1Vf6KqVZHXahKCRWU15KTvq2HQcMD,0.001000000,3919.968668930,b9cd0df3bf4ff0dccff64bd1d8b3de8e,PAYMENT
