Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 20:21:00,299781,3NLiDEu1uojJ1xBRax6pJUNCGQ6oUPovSSgkKDu3QmCYWGiGFNmK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,18867,CkpaCTSYjpVo1dzcDCc9WtPqnNwJXihB3SazwuHu4pJsPA8Mn7GZ4,0.001200000,3773.790357922,TheNOP.io-Epoch63-433735.8634507,PAYMENT
2023-10-14 19:03:00,296490,3NLFfDMMwjSDai6nWVvx2u5zWqxBwr4XKJhnB6xfv9PvKbr7scqf,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,7,CkpYhRWYF41g2BhnMPUS4p7nsifSLUaGd8iVJViJnxHCLoYG1RQJQ,0.010000000,1978.078840000,,PAYMENT
2023-10-11 07:21:00,295491,3NKNtyfyjpim2FnJuPNT4eikGjseiSUJndsdmnPGEv8QRDZdotbS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,18402,CkpYoVxoFzEHd8QdSteqVyHtDTLgmCmD3pibT4xz2gy8ipsAxjNYd,0.001200000,3005.129742514,TheNOP.io-Epoch62-433735.8634507,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZxum1s7WbUtww9dgx4KQtgWGa2sHu5oKCEr1ZQA4onzciJTWsW,0.020000000,10017.442520000,,PAYMENT
2023-09-29 01:00:00,291751,3NLR6xf6c2koMfoV8oPLug5bHRjC95SzsgnEFZzeaRdc6RrPrp8H,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,6,CkpZNBLTjFmFqmLYpzoc92qKD4tzMRYbyzuD1FKMYDdnC6tLddbN5,0.020000000,3974.410000000,,PAYMENT
2023-09-25 19:42:00,290866,3NLHjC3cn8gxYFdzGVD8FYLuXP7zsD6PfvhGfxGJEDwTomVgT8Mj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,17936,CkpZGSBjAh4Vk3GCY2HvQ9iJsnLNydrG2oYaDPKFfaCrGKHS3cwnN,0.001200000,3642.813720196,TheNOP.io-Epoch61-433735.8634507,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,25,CkpZKZBP7RdErLF2xziCZh6Vh4QaHSzSn1NMWZrMMXmAc8FXkLj2y,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-15 01:12:00,287640,3NLnkxPpLWNfLhGgkNf7wA77u8zkisuQMirq8t99GvHU8gDKWGve,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,4,CkpYoMRjzmiAQjxn7ez1cFn38zD1UHporEcKsFPAvafPpPupehY68,0.010000000,3974.455000000,,PAYMENT
2023-09-10 20:33:00,286482,3NL67vzM5cLuNtAYSuz3q2SnwNtiWmux4dTDthMLfp7ccU2w4R5o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,17485,CkpYhTduQtmKTnnozLsPn3s5b8ovGphBpFqu6ip2XtRPod3PviaLL,0.001200000,2400.213800728,TheNOP.io-Epoch60-482735.8834507,PAYMENT
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpYheNDGMp3tr7K6JPcCUAGpBs2GQMiPGGdndecPtWBh4wfaAqLz,0.020000000,20118.008420000,,PAYMENT
2023-08-30 15:33:00,283211,3NL28nJjSvmmtvK7gmBRZ6Sowd5H9cuJVTiAR3654EHTz3ju4zi3,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,1,CkpYjyjnS9G47FMKTJxEyB6oVBo1qRQDzcJavKCxdny8DVJyUvvC9,0.010000000,3312.020000000,,PAYMENT
2023-08-27 18:54:00,282432,3NKME4ACLhfVDGbrfymihjYxeVA5TMvaJvWLXzBao9UpU649MekX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,17034,CkpZFhdut7LqVnT5pLNYG9GaiqKqCprtxtHdqs7UVkx4b1tSeZPWY,0.001200000,3090.392177804,TheNOP.io-Epoch59-479653.8491474,PAYMENT
2023-08-16 18:51:00,279158,3NKWSkeWsbQVAs3Q4xWa39EGrDUSKvAceaZPJxUHjr3kYZw7kFbe,B62qkC6soCQ1p4V8GP8nphV7x5ZXSQB1tw7kqmz8dhJzcinsqhG9KF3,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,0,CkpZzTEcEFcGvour4Wn69Y2TPUDaQPmzvqLyz2ds6Xrsd1u51W8aX,0.020000000,5299.210000000,,PAYMENT
2023-08-12 15:57:00,278004,3NLkT8pnuzzC5wzaPeSuWtMTkE5kfRGwiw6QzR3Sq6mtAu3wnvTy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,16578,CkpYbFdiPHj9Bx1xxm3VqFHpR5sDyQEmRqC1ZPoTvZGbTmWNeXrQM,0.001200000,3654.356241518,TheNOP.io-Epoch58-475813.8264597,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpZUnhf9en6PJ15mUbztfyAtVy9k2b8btjsxD5q2RLZ6YTpZxbw7,0.020000000,8842.987790000,,PAYMENT
2023-08-01 18:51:00,274727,3NLqQF1fBaYxKapjvSbiFpJj9Wm84abi9EnSKps8YeJ7bR9B5SDw,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,16,CkpZjj2tCaT8fUdAGgHqzAdoVJe6hacRCk4qWUvBf5PV5SyA3qTbG,0.010000000,4762.050000000,,PAYMENT
2023-07-16 12:18:00,269900,3NKGNiWYunDJk8Lbt27otmaLSoGGoxKA63hv4e9aMTiZwa8BrJD7,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,15,CkpaF6GMBhShJnvtKdt2zggkiVCqAnrnGFRrBQfp37vyMoVCFfy92,0.010000000,4752.871340000,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qo6yW7sjtDLC5bH8p57cC4w7yEfkwvEHokCXRK8ekja5RpneHAzA,22,CkpZmPsn3nAGGrpB89sL23iBd3tpN1vL3w6FWSMzJbHRW3qvp3EnY,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:00:00,266790,3NL6dDMxeLXp9qMXWJP64mmNnKLK2WcKE9hNdHypfqEECWqSYd7X,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpYySSwNDzpwNMT3C7vV8ARdyyP4t4J5znKbFAw5nHkY2J6n4379,0.020000000,8849.875950000,,PAYMENT
2023-06-30 19:36:00,265311,3NKgcg1w3DV2wEm9TvdP2at5XxhV4PxikoApMhxiWZeS4cSgXL55,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,14,CkpYXN1yfwh4J2Sd4sYgq7v8oiL6G1h4s9iPvvkv5F4BCCYpHj5Sx,0.010000000,4090.156450000,,PAYMENT
2023-06-18 18:57:00,261756,3NLaTrW2V5ZyoBUmMR9aZ4j9TU8epyXiwWSpx6WWT9j3C7xc2wDt,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,13,CkpYn9ggc4W7qUt43LEYUYumNEwgSi1KjXayoHcjuBx3C7MU5KJoU,0.010000000,6113.897190000,,PAYMENT
2023-06-08 02:27:00,258603,3NL6QKmb493fUxxv6oUddAEXZkXDgYGjh24zm9yRD3R6bghzDewv,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,CkpZ3AMhuBxhqVhTj4gVZ4Hs8LGz5yBMAgyC7sPLb5Bda6eMgzFLy,0.020000000,9673.636208000,,PAYMENT
2023-06-01 20:09:00,256784,3NKLvvAZ8ZREpBdTswoE1Y2JTTFSAJkj52MaSxb5iaS9AWaBpV1F,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,12,CkpaGJL2AxEDbozgfWcReDxZJTvz9zPUMeXtFLbZmnHEe8QqKoniq,0.010000000,2735.998760000,,PAYMENT
2023-05-19 21:18:00,252962,3NLiyLNw4XUpREawsXvBBtBFRKC5XUoW5JSxP3SuBSrr7n6z9K7Z,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,9,CkpZsnQn5TLnMrqd7dYaoMr7CAE3H2TT5LpXt5u8nHdrRVewhLVrx,0.010000000,6156.000000000,,PAYMENT
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpZuVz4ffyTd3e7sFbqumBKe415Gj1DDfSd1LwWfCN3C84fBw4Jp,0.020000000,8231.575799000,,PAYMENT
2023-05-01 09:24:00,247642,3NKoDoQoswNjj9aSVeGsSp8toNZcyL9o6LBkvf58gKkpnJTG6jq1,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,46,CkpZfvy5XhTokG8evjKP32sQESMnyQs67ZiEdiPV7vhixapFVdXLi,0.010000000,3517.656200000,,PAYMENT
2023-04-15 18:21:00,243122,3NLpJW6BTT2UdDs6TfPmophSt6WTtZn4nvYmejThGSYv4nfodbzB,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,41,CkpZUGcjaqDCT6cZMgRcjxNvkhBYRJdGX2kvJmh4NS1QJKXX1Nq1E,0.010000000,3816.767500000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,18,CkpZKQrxgxkypbkhzFr8QMDG5cgdL3zNjQJ8ytF75QCgoDSLTL53B,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:45:00,240245,3NLr4jeBhAmF9RjfFUdP16YY2JZ9cwFUGBKLhXdmVz95dZjvwirj,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,CkpZy5fNbuZdATCanm8KL7UHtFmVnM6qD1BbDAHnEGHbCw5Fjffox,0.020000000,5012.821199000,,PAYMENT
2023-04-01 20:54:00,239127,3NKz7v8FWLCtiokFZMHqhBithdQLtFPAbXoLePDegb8TwJ9arYEc,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,37,CkpZyHijZZ7y7h6HkRZpgdbtcg9U6XsZeKGQC4khkXRrYF9dwMAcF,0.010000000,4414.848300000,,PAYMENT
2023-03-17 20:24:00,234681,3NLQNNxmbiMC6AFuQ1KJjYWXQihrf5W97Rc9xGDHqWv8dVuGNBYU,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,33,CkpaLDSjrgAkR7PmcTrt5GxkYLJMGbZAwVs2NzQKwZHPaGYnP7dQJ,0.010000000,5012.841200000,,PAYMENT
2023-03-10 16:15:00,232552,3NKZSNyUgp53dn1T6SYhHKGgCPnD7xq8fcQr9nfhPqZytLEyYtN4,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpYZy4SZRCpurEr35LehBEmMraLNf4RVW5UUnWxeZi7EesZFjQrB,0.020000000,13910.336600000,,PAYMENT
2023-03-02 16:06:00,230177,3NKyYc9E9uj5BNnPFJPxx2cYyDgSe58ij5tZC6peNTAHkdmPeEEM,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,29,CkpYW6XZhPQ5m2iJUXCNCbfMjVV5x7L3hC8o7hoE2aKA93fMeMjKo,0.010000000,5343.638600000,,PAYMENT
2023-02-15 21:27:00,225711,3NKdEWpjqwZkj6uJAB7o4QPLtkoaDmqz63ze4csgaZkXesqWYTL1,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,25,CkpYntRK7rNzk1GtUjQcHxfUJkBTmWpwY2rUJbg3S6WvqUj9dtVUP,0.010000000,4753.224100000,,PAYMENT
2023-02-10 20:30:00,224211,3NLASajYeA2zUyWfHVsxjK8QEbqFxyB9TDAuM5JU2UTbMcbFs5o7,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpZ6fuT7ktPL8A8M3hLvuBM29JvunaYeRRR3ZpqKPSnqX9Bf6Ufx,0.020000000,18404.304200000,,PAYMENT
2023-01-31 21:06:00,221260,3NLaiS1bx7vZcTrp56SECKdviFfqku8Zh8m3zGhMZcSkbddBc6dz,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,22,CkpZiz39hjVCEKRPbxXgaMG2fdNcjEnVBXz7xCRN5E3dnxg3rrX8c,0.010000000,3813.493900000,,PAYMENT
2023-01-16 19:21:00,216793,3NLwGfqQJwmRE4tE17YxqN64UU7x9zRZu48wxUqruEPRhTFB8eXn,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,19,Ckpa7b2x8S9K8Wu237D52yGPFP6drL7KPcxazTU915VGmGV9sUoXb,0.010000000,4168.883000000,,PAYMENT
2023-01-07 00:45:00,213891,3NLDZBSH2TrywY7df1MRUb4TSXcXvSy7ZE2a4RyPybLkfynLw9VC,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,18,CkpZpcQ9Ncxc8ynKoGRzWFr2E62r79AM928STZz815NaRJ3DuVakH,0.020000000,5168.385162352,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,15,CkpYybXBBNG8CpTkahMZgGHGWxsDr5wLakbTD9uyPuGErPiwHzMZ2,0.020000000,3558.820439592,,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,14,CkpYww5HJVAr8bE3ZABhUYmvKWio3HYtBvhm5Va1zEqzZgTyyjuMo,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,13,CkpZsLBb6DbMrCoisX7R87BJyDCik1aL9Sm7pcqT7JMKtMev2taNo,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 01:12:00,203942,3NKKqXydycuTHjA8BofNQUpLnyjovPLcTKgJ9k2uo62CsTFbngnB,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,12,CkpaCDutsdG9riY36ZDd9gDoWbqsazzqvTvPzuAPH7ukSFi7JpmAV,0.020000000,3245.877789750,,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpaJDyCKf3Kuwu1nxVzboGwgQqeVeAfgzgW3VjQTRgwyoV475pkb,0.020000000,9224.278809000,,PAYMENT
