Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,46916,CkpaLBD3tb6VvHAxYzaUrjP2dKi7FHyBCjd5Eojo9KEDZbKxEuqxE,0.003000000,11.846039700,WeStake.Club payout #60,PAYMENT
2023-08-28 10:45:00,282592,3NKbteAcKaDkHhpx33moFLHH3gJxn6GW3FYggjTd9Vr47t83xub5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,45771,Ckpa8xhBXNcp1PJgf3MWv5KLG3ZcmGDroc4SMuyzi4AxfSHo3shv4,0.003000000,8.357356710,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,44668,CkpZcjzHDa3c6sxahJWVCfYZnnhowDCKDrXbh9m3mRFGGn2qckGVg,0.003000000,9.978598580,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,43452,CkpaHpJj1firo5uMVunm7xHEBExzE3mYeB7xSbn93CQRmtCFu868q,0.003000000,11.195143740,WeStake.Club payout #57,PAYMENT
2023-07-14 08:57:00,269289,3NKy6XoQkzmjJ1aAsqjKde1mfssJ5omHrjeRpB5qkKrC3eynrcpx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,42335,CkpZ2zaqvQUV5VHzqqwv5GZeoPh9nK2Z9HXT3HbMNmKxMR2JjaoRw,0.003000000,9.026047970,WeStake.Club payout #56,PAYMENT
2023-06-29 16:00:00,264983,3NLi1d9z9R5sRa4d47MNvMA3dZBEwXBnYgXFoqzf6TaN6w1d3MEo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,41175,CkpaATb85Mh9xzriVMkaDQ6jY1edDdMp6zfXvtMUsKcNVhUbLHrym,0.003000000,9.085854710,WeStake.Club payout #55,PAYMENT
2023-06-14 00:03:00,260375,3NLuZD69VteXrmGMG6gebYWbj28xotufUf4hfmJo3gaX8NqHZ1eR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,40188,CkpYZLGV4H1EuEgSWyGHSXHrEL1FnX79qmwZQnrbPDUqzFQJ3vK4j,0.003000000,7.125394130,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,39079,CkpYcP4DKm7TXZRrz816esHWzmdB3RGkF5PCPyLWGwWhh92mASuU6,0.003000000,8.665468290,WeStake.Club payout #53,PAYMENT
2023-05-19 19:42:00,252942,3NKMR8Eqg6pn8TdS1vN3ziVc5Bm5tNAEUApFB1nqdgj8NWs8qstD,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,807,CkpaGZtdZPPGm83FQF669KAEKPyL8Gwg4DFYgYNW16qdCBp3YAn2t,0.001085980,0.000567400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:27:00,251863,3NLPHguQp1phi4yVGwZGKucWMKjX4UgCDcnrW1eQGwTuMoXnUkce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,37949,CkpYW711oeRFVMF9D5FJfd5rzymd6LZe6gTkBKzXAbJwVMvYv7Ko7,0.003000000,9.399047950,WeStake.Club payout #52,PAYMENT
2023-04-30 12:48:00,247431,3NLjuYzKghF5HaQ5ak4aSnaNXEP2kPFXXRAnmmTEkTR2U9gTGdFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,36817,CkpZFLCFVV2VrCFarxQas5GNwAQHradDWd7SMJtmPQG4YWyuuP6gb,0.003000000,8.708130100,WeStake.Club payout #51,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,35725,CkpZ5KWjLFPy1LC1f9pSnTgQbkWHAVsAekSia75zaG5JEaeNJTB9B,0.003000000,8.624952670,WeStake.Club payout #50,PAYMENT
2023-03-31 19:06:00,238795,3NLSMUFB3vP1Kj8ATkxijxMoN8vpXTxZ2zuG5fprYHA4HPKj2BcZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,34627,CkpZujmSdkXiKpfWdpcYafxuofxHY3VHbkVUtJmbHg6bsdK7fSHoT,0.003000000,9.542620860,WeStake.Club payout #49,PAYMENT
2023-03-16 21:36:00,234416,3NKVh7kFan13cdmiE8xsSSr5RvztnP9SjEuRijXQMnoScN8Wr56u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,33532,CkpZefMYuue7a5WH4A9TqXgBj1LsootWgT4rbp5y5StZC6mJGZ9rk,0.003000000,11.082227370,WeStake.Club payout #48,PAYMENT
2023-03-02 00:36:00,229992,3NLJrABDoc2MWTK21gVonrmjNi4MacKT8YvuFc2xxn7cMNwKtJEA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,32470,CkpZY7bBqv3wZSVPACcp2sTJdQVq3hEdNbPYqeGv1W2MNTQAsc28Y,0.003000000,7.555892380,WeStake.Club payout #47,PAYMENT
2023-02-15 17:51:00,225679,3NL7Ez7xE2fkqwcukESKxjGjfqhEEfZyVoVmSGae43Xsxx3FQ8bv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,31444,CkpZVL6mpoxaoRAPehmMfgoNErmM5UjeNiEYLoLcTDeuU6LkuU18s,0.003000000,7.948865730,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,30393,CkpZVaNhnUKbvK92TYiwPVmi9eoLvePLbcj1fKT1EBwi95W28nNkj,0.003000000,7.311941780,WeStake.Club payout #45,PAYMENT
2023-01-17 16:45:00,217022,3NKrBGjut2An9byrDj9jWURRw9yGu7mUJBQujPL57hGv2vMrFeBA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,29396,CkpZKnfddRcaekcbsyvxYQkqeoEsmJpep3er5gUoiepwjmD1hEDbz,0.003000000,8.492667850,WeStake.Club payout #44,PAYMENT
2023-01-02 11:06:00,212552,3NKMj6xqn71ukYQVFbQTAFv76bbL44strXW5JHd7kMRUYAw4Q2Zm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,28299,CkpZnDQU4Ag38S4bZ5dutk8HNowmLKDThraHt86aAaTsrBBHv3efA,0.003000000,10.381256010,WeStake.Club payout #43,PAYMENT
2022-12-17 18:15:00,207798,3NLu5um4DhPkAUAuuwv9fecdwyV4RAxzyjuLUM1K7zJzM9FQYZyh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,27286,CkpaDVrLBeFCooCvK9sKk48uypyUgNzY94feebB1cbHCUJmceqF68,0.003000000,9.821545240,WeStake.Club payout #42,PAYMENT
2022-12-02 06:33:00,203127,3NKvacWmcG1HXn2YF3ztAWBbZXHpCDKqJiFcMdvsztkB7SEjkUdu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,26242,CkpZPY3YXtCcTE1G3QphUnLpaJ3ABz8uunaYrzMyhJfAFhV9He32Q,0.003000000,10.762181910,WeStake.Club payout #41,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,25297,CkpZLB5bN9syj179tFv8rjSqdxpJBv96e4w997GjC6us3pbiVm7Ss,0.003000000,8.174138170,WeStake.Club payout #40,PAYMENT
2022-11-03 07:03:00,194016,3NLCtqmP5BxTXpJtDA3H6pkQn1rU6SzcEWZDNADEGSuhZjAXa7Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,24231,CkpZqzg8gaiova7L3CX7sXBTDcZzi1CtTRf5NTEGzeUQuToNvus66,0.003000000,12.516471760,WeStake.Club payout #39,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,23271,CkpZDYXk2mnWv9thJ9xVPUZ8RhkQJq3eWgxi5nDBZUGaB7T2znfYY,0.003000000,8.236512690,WeStake.Club payout #38,PAYMENT
2022-10-04 19:51:00,184546,3NL1BXTRR61837MKzYUnxT8RtBk7SvHWPrgb7CXZNr3drCJf4XQy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,22286,CkpYrTaNEsb2d4iQQAM7v5XTBaCZXQwwi4AwuWW4wSxQBhvCPUfCN,0.003000000,9.427994060,WeStake.Club payout #37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,21309,CkpYR2NWeTw99FLGyqwCSUECSgrznaWiSP6kNgzaeKYHrxGnFYzeY,0.003000000,9.650229360,WeStake.Club payout #36,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,20343,CkpYRbkKHDX298zE8JvLZXmbQPirDrzcfCekfpeHPVigsekXMV2yr,0.003000000,10.072878290,WeStake.Club payout #35,PAYMENT
2022-08-20 16:06:00,169920,3NKe4HrPtjmQ4oocbeXGEL7UYs23g2yoddJp8JUqKLEpdDNHptge,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,19371,CkpYRE215QjuhuF3Hn33mjS9HNW9ccz63WALaEqCgxQg8T6U3ALPC,0.003000000,9.741968930,WeStake.Club payout #34,PAYMENT
2022-08-05 15:27:00,165029,3NLnNdMvMJ6LLVi3wd2MpLh69UMC8Ercq7WXmcgRuVBZKCt74py6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,18434,CkpZKfz4ZRSjqM2euRSwVaXPbFrM85V3XnvYuAjz7KinQYvMyjhXu,0.003000000,8.771250220,WeStake.Club payout #33,PAYMENT
2022-07-21 15:24:00,160097,3NKcZzZ1oobsWoVx9nq2CF2q2BrDzJG9YUWzbrzffeA6B83EygHL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,17533,CkpZx94Y8TNeQSDrahsGurohNXsNDo8gFF75dVVX1yb22Gps6gpGd,0.003000000,8.798276820,WeStake.Club payout #32,PAYMENT
2022-07-08 03:51:00,155651,3NK4KXeRhzrtBKzzS61EuaCAsgwTYndqeRn7tvpw9YwC3ud26Gs8,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,283,CkpZLfniXtXFjhWYmsaY9ZyxWgjN48FU4DdqHh2ADZXXEzoA96TA6,0.001060070,0.000644600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:30:00,155432,3NKuHh9Pak8RQvTbVivdyxZcc2U3GwZrvSL7iyYRepEvKVmTh1TN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,16610,CkpYnKTCZmBzsngi6ZHBVJeRtjJ2QGftG2dR39mw91FVZGvWSeAi4,0.003000000,10.434895230,WeStake.Club payout #31,PAYMENT
2022-06-23 06:30:00,150754,3NLZQmUF4tcfXrUvcrpm1AEyzWR9J4HdJu6FBHXUpxAFDURHNEMU,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,254,CkpZutYXa6tH6Q33mschQyqJCpfDUpMBQQbd7iACMfktkzXuTa5DS,0.001089510,0.000151350,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:21:00,150341,3NLvvHXEJtH6JjTguVJ2HXF1s2RnRkqxQgQLbZTrEE28viLj5jBa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,15688,CkpYfo7y7zcnphoKHqk7bTj9Q4oqSTutvVNWwKbmvjQjrhgfpEcEg,0.003000000,12.414309050,WeStake.Club payout #30,PAYMENT
2022-06-11 05:12:00,146780,3NL9P34xtwubgJR4YNCVowLsqjxX829KjNzq7d2EYstQBoLfWiSi,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,89,CkpYoosNyTwMfHD1ko4RAqeZzhadPPiMeAZaxx2ZvqzcTDfnssJSy,0.001083870,0.000392360,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:51:00,145616,3NLW1Ch7ZEMc96RZSVjNsVS9WDd81j5pgNWH4FUfBjqfYfSQoXJ6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,14773,CkpYifMbYDzZZdw6Pkz3qE92QyWQvvgUbdoNRsrhUSgtwU4VkhUm8,0.003000000,8.751232290,WeStake.Club payout #29,PAYMENT
2022-05-30 08:21:00,142911,3NLEvgdiYGLmYsgMaCptyz2K4FegexXCBcNyJLy9Ustq2BAqd6uC,B62qnTAbnhzBCMmRfwb7Pp7jjbQeZgiPuwxYjtMeshs7CDAQq4KTs3K,B62qqxXMmhbhnchMowyMgr6PgxA3B9U3rDf4XNDuR2PS9jFTUvxWzjw,55,CkpYfgzUJfgJhUAZwK3FXziW87GuM6eKSTL31vJ8g16SZ6cWLHSh6,0.001020110,0.000554550,airdrop-mina.org - Airdrop #5,PAYMENT
