Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-18 02:39:00,226334,3NKy9h1AwQm8Qbu3chvuJ1QvY3FAtsPmohww1cT8vuhUjF5zNQkL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,63453,CkpZasYHAaF9kkK1Nj2EvFTtENRkrB2LXn8Jv58shYKRSdZmNLdg3,0.002000000,0.881431772,,PAYMENT
2023-02-16 19:42:00,225970,3NL75cNzHFwUz9bQCMdBxgnUPhBs4L9gPqtU2KykJ4oVErEfHPWq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,61938,CkpZdFWwG6UGjV5ffJAxpN9xLsNeZ11dyT5Tb5qYurSojzFdQ5MBr,0.002000000,0.881431772,,PAYMENT
2023-02-15 16:18:00,225662,3NLc3ZdXBeTEv3FvQxb1xhaci6TrTsz8zLB51L8uBaM98zRAg1Hn,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,B62qphNMZMQzLy2MDfTWvy1z9nfNqkH9Kg5kiq1u1tTDaW36YCT1H2E,10,CkpYSddfAKu1UvR1gKoTj8zff7MFBgnzDBZdRhDncy54MxigxG4mX,0.010100000,7.171997736,,PAYMENT
2023-02-14 20:48:00,225412,3NLWMMhpapPvE1D7ziaQjeVyjpfw9qujVw4sd8Sry9VrwyfHTKN5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,60369,CkpZ7nAasdBZmNBNZWcpeVYSTCxASumEz9mh56RgDMu3cnRp72KQU,0.002000000,1.763578334,,PAYMENT
2023-02-14 11:36:00,225305,3NLhrMWERBbnkdc8nqSWzNUgzaPgxUbMcX9P7QovuQPYB3q3qEcr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,58828,CkpZ5ybAiRDV3EaobQ9p5WCGUn3hGUbUXrkd9T4WPAPtf6qeVAcgK,0.002000000,0.882044799,,PAYMENT
2023-02-11 03:45:00,224303,3NLxZp5o1wqjZkyKnwj8aYiBxadFjSBDTd3L43J2TWYyw47S9deJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,57944,CkpYfjH7g2rDJtsy5YaA4qwgGnLaw7fNcr4LFuJU33hfCuvUD1h92,0.002000000,1.512158201,,PAYMENT
2023-02-10 20:42:00,224215,3NLkv1YirzopQAJTYBcCrTdhDzgxNnfJ1P6boQWn5gQWxHM4iLLc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,57039,CkpYdAYYbUPMvBZKKPSA3eZDURVfntAr7LZyonAnvK8pHgcbVwF5C,0.002000000,1.512158201,,PAYMENT
2023-02-09 01:42:00,223675,3NKt1PDyyBTpknDW43iF2zXVuD7v35QwdKMzFhwHEDvwBvyEeLVN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,56148,CkpaGTtHchiPrrEvz8MrXDFinCejVhx8bL3xw4LbMBaqd6mnNr4TR,0.002000000,1.512158201,,PAYMENT
2023-02-08 16:36:00,223569,3NKFLvymVVaB6989CyCmciZ3pkntmvfSRzm6166NVK5FxpKFK9ZH,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,B62qrDGbR95rVocvW1KnwnjtWmXSbxm8LG7CqWJNeJLwuitng1mkFRy,9,CkpZaL3xj8ZsqmvrWER1r3tpHXbsdjq3zvhvXmMUeaRKfhSkxcd4v,0.010100000,3188.474543132,,PAYMENT
2023-02-08 16:24:00,223568,3NLuDdiTWWqAxPcfb1cZhbnqQKYcKg9BjdsGdKA2RhWQg14R9DzV,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,B62qrDGbR95rVocvW1KnwnjtWmXSbxm8LG7CqWJNeJLwuitng1mkFRy,8,CkpZhRmKR5e5siiaVp4D4UsVDyhtHLYQHANpcgySap7u77FR8aGbD,0.010100000,5.000000000,,PAYMENT
2023-02-07 07:51:00,223166,3NKCGJFY8acHq8WbY37AWjQL9BB6ewsPmhYuaM3vNmA1MoRv2CVL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,55244,CkpZztVja2hTqcRtRyfFEZE5P8aKRgduM2sGkmrUaJV2TfBWfrUsZ,0.002000000,1.512158201,,PAYMENT
2023-02-04 21:39:00,222426,3NKqaCaEiSZFFHkaP8aZY8Pz5syjhav81AHKrgnKE3VmuWDCpqTC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,2738,Ckpa1GwpXBCRvpyHoDQg5rY5zjVAEzKUJxFm4WoeBCqbceN3FJzoJ,0.020000000,756.451083532,,PAYMENT
2023-01-30 19:57:00,220940,3NLSX1bKgAcg85PZQQmuiFm2Sc91ETWgDfWuoFwZ8kvYxX9xX5WY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,54339,CkpZxgMVzzRbJnekYGVbqZvrBfbSErueuUoNTacyjVuCdcfBZLx8Z,0.002000000,1.511107542,,PAYMENT
2023-01-27 15:21:00,219972,3NLW5tx58dGg1mCQaY4qecxjvkdzgyMgAzfrpDzSZzuU9iNr2C19,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,53456,CkpYp9Gz12kvRdQMftVMdy3japyyKqXT9egDv3wUQbDASWkBdH693,0.002000000,1.533257600,,PAYMENT
2023-01-26 09:18:00,219602,3NKei6FFrJ4izi4xamVMRF2muxywdYKsZ5tFZ2nJf1ysort7Ldjo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,52580,CkpZxCLCkP2XJyS87AuvPPyjukD4GXvKH8HfYYrxvM7m5A5kXHWgi,0.002000000,1.544975550,,PAYMENT
2023-01-24 09:15:00,219021,3NKFoespZ61UsvLGcCGe1G7EeV5Kfe9GAikwBvctrjZxwRTPENhr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,51704,CkpaL2P4PetsuPk9L8krWdYB8AgQHchWeZDgP1Mc1R7RHNmQzvSrr,0.002000000,1.533257600,,PAYMENT
2023-01-23 13:15:00,218754,3NLG1ggm49wKgNy1jdxTUzZNn1vSwm4mJs6aFkKh77uq2MSPRXUE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,50828,CkpaKxTpabMPghJde9DDwwCzQeotd1iNMRN9YBZhQUfLYEdy4FuLZ,0.002000000,1.531127063,,PAYMENT
2023-01-17 04:51:00,216908,3NLTBB41TxfFrHGpTxJkNfNNgmU32DvCM1j5vPuuA9cdXxvwqTr3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,49948,CkpYtguQ4PcW8MLmx1HQvotHgg9943cHmz8JAnkYmnziYmNriSc8t,0.002000000,1.340444051,,PAYMENT
2023-01-17 03:06:00,216887,3NLoZtLC91QzB9TgFmZU8W9fkL2zpwATCFk4qa3ihVF3jEF8W3jW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,49440,CkpZsUzXs92WFmoWSU34Rp29pMRFGZTK5kuoPheVmUh4giZ7n19de,0.002000000,1.797283070,,PAYMENT
2023-01-11 14:36:00,215292,3NKDkKVasLBsGH43d8WYpAfKQc3C2iEqKvASVpaWkaZxfUtrq6qx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,48318,CkpaCb7RxRv9kqFArRxXKXJChdcfVau1KKmghpcEZd6fqtBefDDsT,0.002000000,1.799783752,,PAYMENT
2023-01-11 03:33:00,215152,3NLSkBq96jgvmzpjs8JXeE6M7nipt6MJn6hsLF8rYSdhQj9VH6Tw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,47492,CkpZqCC8fuikkM4oaqm1xied5L4cGWrMWKd7hvrw2i6UzSUv6rKt7,0.002000000,1.799783752,,PAYMENT
2023-01-10 22:33:00,215089,3NKCpbZ3ALVbRR9R8tZMnnSBc4FQPdA4Z3ykStzpfma6vtmJYBwY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,46665,CkpZNwHvPA2XZN4Xp911GURXjbaBPpaMfrQFxLSXUhD1xsfvJ6iyJ,0.002000000,1.798533411,,PAYMENT
2023-01-09 08:39:00,214598,3NL6hQy5z1Jv9Z32g9ziJ6tpjnRW2wqUac4MzagxgKr9ta98qQHg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,45836,CkpaASey8EkgToULVZRLLcSh1ZRQnryDsXQVt4PJG2pRKcopSDiMV,0.002000000,1.798533411,,PAYMENT
2023-01-05 09:36:00,213415,3NKVG5CLAEmwk9RRHXfPo7YW75sDLtkG8yPprucbnGAiHhfx4hyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,45006,Ckpa5PEkp3Y82Ba3TyCDGnqvr6CUKN5LW5xCvGFJEmxN1GLthANco,0.002000000,1.799783752,,PAYMENT
2022-12-26 06:33:00,210363,3NKZYoJCL1BamMgMewUb7nVEQtx2cp9QBCvumNviNixuaXU4qdZj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,44223,CkpYesFw4g7t2XojKsd4nekLhiWAvxVQwv6NuUrbQ63iso7ffKFwn,0.002000000,1.872655195,,PAYMENT
2022-12-24 00:39:00,209692,3NK8vvVhKY4edm5bE7AZvZJXfipj5gAX7DDzrh2bRB9fGKzSY9i7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,43439,CkpZdogKV4DuWGdU1JdZfxm38dWBugLzTJUeWHb1ULWVgJRQQ5UEe,0.002000000,1.872655195,,PAYMENT
2022-12-23 03:45:00,209428,3NKYfLAKY1bnqizDW9P5ms9DH6i7AQNa1Nq3g44a1ajgjBbsL1Ht,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,42655,CkpZuCjjXpHpyTPyEMeLPNnbxNHvaPUJUr5V5rYpi2Z12J7YKKFW8,0.002000000,1.873956966,,PAYMENT
2022-12-21 13:36:00,208926,3NLWQoKCgRcowcGobAPZWYM1SV2VLSmdN8jhbbzc5CUu2md3X4zw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,41873,CkpZxNq5YbGNpTx7g4qe9jSPDUvkYqK5vKNs9Cx3aqnPD7B4FBrGs,0.002000000,1.871353424,,PAYMENT
2022-12-20 20:48:00,208716,3NKAgeX2qPhUqp4Hgmmk9DAz9SemX2aQ8g2DZiT7XWEerp3RgUP2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,41088,CkpZvoRGaR93rfXqgeBD6QxBRwqiX7QUibpoGXUHPEjXeVb7qhFzV,0.002000000,1.872655195,,PAYMENT
2022-12-20 06:39:00,208539,3NLqzMMLjG2Te8YaXFzSMSeh31CNaPwdUWYpEqZao9TZ87VRzTvA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,40303,CkpZuJ8xBZRLsAe6WVYeoqQffpbw52rG9JmV3mFvyNyhKfDe7Bq4J,0.002000000,1.871353424,,PAYMENT
2022-12-18 15:30:00,208059,3NKgFRXpkawK1F9x7txxTqmbNcWeCugoWseSZjZUokVdvDHwpzt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,39516,Ckpa3FUq1KAA9SW3VTL36nja1dA49BPRq3B6jmkYrnk3WiJeWns4f,0.002000000,1.873956966,,PAYMENT
2022-12-17 11:33:00,207725,3NLvcKYn8UZi1vz7GmRyCoZPJpZAzRvL1Y6fumVZPK9hi93dQ7cJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,38762,CkpYeNCuTSVSkqBp7rgSXw7fXUpdugFFD9AiH9nVkbHbKKr78QLur,0.002000000,0.936681679,,PAYMENT
2022-12-15 19:39:00,207221,3NLEX6XpAMQk55uiwCYCFjRsDnZrEUatnXyNugoC5rPADBYrkeyd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,38085,CkpaKXgV5rT7wcLUMC5xVLaAFEo4Xvx1iyniDsaqHsSUkCvdWbZaC,0.002000000,2.192892782,,PAYMENT
2022-12-12 13:27:00,206214,3NLKRJ53cSC3V9EPb9FU91LRjkan6nUWcVXBsptS1efPsAuinmty,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,37423,CkpZG7Bad8fs5dgYn9QEF2NjhKLrBrak3mB5JYL6jug2D781ENnQC,0.002000000,1.097007289,,PAYMENT
2022-12-06 07:42:00,204300,3NLLs5jc4nwk4Fy5v3NZHR1ng2z7awkfk5fm2SpMQuN9Z2iXdkTa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,36752,CkpZ6cxRUiMSDyFnJrZDEKDieF1ALBxgLJRx9LC275TN4DMss4W9D,0.002000000,2.192892782,,PAYMENT
2022-12-02 21:33:00,203310,3NKdmGtYXrgt9rDBzvyA23NqrGEigTtkB2uC68cP76xAjS7ZCBYA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,36094,CkpYz7GSnKYRJBkBcVaQ9zJnJy3StoTTT7PtXd3Z8nSVhWkz2T1fc,0.002000000,1.093958929,,PAYMENT
2022-12-02 13:51:00,203219,3NLASmPbo2y81DMqXxqySVGoQ1nnNe1ahNV5RLaAhesTryPa4TVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,35416,CkpYfPQWNynwejfpgSWXQGMWWBWYyatNHAwfrpYtisRY5tKBCf7Ze,0.002000000,2.192892782,,PAYMENT
2022-11-25 02:18:00,200888,3NLUtjYq7rTUbnbZC5gkphUEtoPYBiqB41p2hmrLbapMWUZH2T5s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,34676,CkpYokvRqRK7ZLwpDr6F8dKsEhsFPuRYGaGixvBuvzhnms8p6YgLp,0.002000000,2.769365296,,PAYMENT
2022-11-21 16:27:00,199796,3NK8azco1iW3uQ6GJ75ZoBAdNiPe1cBEfdyAqm7fwEkLb8e6rqpD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,33999,CkpZE4juUTEMopUbADsQ9Fk13f8kiJqYdSffsxbEenk6XpdyYowuX,0.002000000,2.765518630,,PAYMENT
2022-11-20 00:27:00,199270,3NLrhgmNyfsypwcE9mRtc37WjfxzDutGAeqjC2a7WjN1hao352vd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,33178,Ckpa5QBqfj8fb7JbzCG4MYycQTMjUHoGkiyF9CrykkqN3EFBJCNT6,0.002000000,19.429278289,,PAYMENT
2022-10-02 21:12:00,183912,3NKMzpYav4s6wm8ZcdzDYy14xDLhzc9n8tPyzgJYraPru5qW6yF4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,32533,CkpZRz8HSPhkTbGSQdgZ2mfUEU5SvXNnEnfZ3UhrMYR6chM5vmBbZ,0.002000000,4.129578650,,PAYMENT
2022-09-17 18:09:00,178978,3NLpyZ4TKkoSKtdZ2SzayY9qbEtCCLjyHtmYATMmxYiWVBCTWoj4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,65478,CkpYp8tfnNCcqK1egAHjkU1u748UGJub4YqfAXRB3o1ZDq2wTD4HH,0.020000000,19.845307790,,PAYMENT
2022-09-17 08:42:00,178853,3NKNHwFTVkZP7nVH6i2fWqBKEdWAvBXYraHR7ie7DEBRSsEvJtns,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,65468,CkpaAPBU31iNvyED92tiaTxn5zzSz1VSP2FGJn8odyGiJZryc2jWZ,0.020000000,108.468370311,,PAYMENT
2022-09-15 13:27:00,178270,3NKDA2FPkZdorcoMWUqJGWGiPKQ9D85t5YyUxM12Ceqc4HracsrV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,65434,CkpYnW1UNzNUzFeFRoED4Tz71VkF1s1jZnesmkbg67CEyXVU4uctk,0.020000000,24.391848015,,PAYMENT
2022-08-18 22:12:00,169358,3NLmr13rLdy4WoGrX3wtiHsKQX75daJRANx4HahK7SegVNRJHtqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,31968,Ckpa523JNQvKvpNytgz8whkoefwxbdb7V3joF9bb25Q5LaDVihWj1,0.002000000,2.063174621,,PAYMENT
2022-07-19 13:21:00,159388,3NKmXiPJrgUJNzz7W4CcdheX7kGkqRXzvL4nhuWNevtH6xHaqVGd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,31344,CkpZKsSzAXWVnFDagTeqgEwZyV2wfdD28UBpUS9nW8FMK3pn9NLuW,0.002000000,4.069248640,,PAYMENT
2022-07-12 23:27:00,157228,3NKCUPzxCfKGfWuNoUvSGgcfVtQP9skxqWH2HZt1KUNUzFY7SKwU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkfr63v5aMw9CpQBWWqUxE2Jq1Meo8CMHZnQXZNALb8A8VfPpujU,63229,CkpYQdgSXDirqXsF2chKn11X5V4RGRicUHdhiRjo4b6h6fxpCYeBa,0.020000000,200.894149114,,PAYMENT
