Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,311,CkpZ884oA3KBMQU8AcERwBtoxDaDdhKU9SvVsigmBFhTRZL66xq12,0.002000000,0.033166875,Block 76039,PAYMENT
2021-12-01 10:00:00,86182,3NLtPCXhW6segLpcVYsakSpCEpEzwoHmE7bMfrvRxs9p8r7vmtpC,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,45,CkpaHerwpzdsAbvZ1NG4BKbfkeTLQhHhW9G5kmS4L1pYAwwQA6SwW,0.001000000,0.110319209,ImStaked_Rewards_Block_85989,PAYMENT
2021-10-27 18:09:00,74987,3NLfEEN6KS9Y6NPXc1MahiMumUtHQsMNMUvtCRmQFXV7UihSA9w6,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,296,CkpZpzzWs9YefHzN6S2AqMeYmTikAsWDehffuUp1PFApjPv3xsrB1,0.002000000,0.050827050,Epoch14 B69767-B74463,PAYMENT
2021-10-21 17:24:00,73010,3NL6nS1TQtiTrPftfHRLdJYst3YvsybqfKkgLqx8rJSjqVf7iAKm,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,1,CkpYsvAnHjpR5pcZ2A9q2jRggMtkYDBnrfapE3r8im8T1XDBASCnH,0.001000000,0.000000000,Delegate to ImStaked,STAKE_DELEGATION
2021-10-12 08:33:00,70058,3NKjokxMvDQycMT6NEX1RjwFSzCw2A8PiPWg72qgxTioEeUaq5m8,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,278,CkpYyCiPBeULrSTeNTKAyWwRHPXvRJDCFkxycWbBwHAg8TdMJzoeh,0.002000000,0.060305506,Reward B69741 - 5%,PAYMENT
2021-10-11 22:12:00,69938,3NLDy95285w84EJCqSGovMbMcMvNN4Ctt7YFfqugGDA7qb6z9T9J,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,260,CkpZunrUCH3MFKRyTNFZMHYBcGvpbN8ocEcdf8Y2dVZk177Bbnmhx,0.002000000,0.037431263,Epoch13 B65067-B69766,PAYMENT
2021-09-27 11:33:00,65382,3NKkuLuUg7HEnMPGvedXbsSH4pX1LZCnE5yDrtzffHcu2xhrRW2s,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,243,CkpaDqEhmNaPj6h3obpYeuCnfpChRmEsCgSHBRqHiVvuHXHA1dQu1,0.002000000,0.031673468,Epoch12 B60295-B65066,PAYMENT
2021-09-19 10:15:00,62789,3NK4GSAYT2a3opiaWanRRbpndw1ymaw6owNd6xbakKFm5u8a8iPU,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,225,CkpaD6sfrobTWHf2TVfeM8sD1x7ZeytDfbu3tqtT6B7Vc8FU8Eepe,0.002000000,0.022384784,Epoch11 B55534-B60294,PAYMENT
2021-09-01 17:36:00,57202,3NKV9AyerwkrCKdaRcvdekqdZUPoBsP1QnH6vqExxa2Qu7AbrJms,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,207,CkpYrAH9rNzRs8rae8YJipuP6hsqobDaG1u4FFXW9K4T5RCEyX9Dh,0.002000000,0.012750597,Epoch10 B52251-B55533,PAYMENT
2021-08-18 19:09:00,52560,3NKaKQcdzbi25Ag9qHdXnSaCwgWzv9hSCaWhsNaipjb6HvPucPYv,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,189,CkpZppaJyLgeNhNBCjP85LXqyzfRaYy5PTbsqLJwVXoqHDe8DTwEb,0.002000000,0.012796364,Afrobit Rewards B50501-B52250,PAYMENT
2021-08-18 19:09:00,52560,3NKaKQcdzbi25Ag9qHdXnSaCwgWzv9hSCaWhsNaipjb6HvPucPYv,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,172,CkpZpEjdTibysRraexEdhwuLyuBbsPC9zrpMy6jiKk4txoAns4St1,0.002000000,0.009422450,Afrobit Rewards B49551-B50500,PAYMENT
2021-08-10 08:27:00,49860,3NK6fXXp5LD4YniZK8Bwgg25bkFdEwqUm1tDPFmPaEgQc14N4WY3,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,154,CkpZAvQnNHgFzv4Gz3pnwvfKVkdMQCxPdqdpa2Bj7E4SQxtUHYeXH,0.010000000,0.027310989,Afrobit Rewards B45701-B49550,PAYMENT
2021-08-10 08:21:00,49859,3NLrL4N7apcsiQ9hZebUCtByWz2sCa9x2C1mCMZcb9KLfLxjU7ta,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,137,CkpZKYYLqKHGoLVMk488wJAFDYhPps8E1jsGtBUHRwYRXTLcM8bVK,0.010000000,0.023782156,Afrobit Rewards B45001-B45700,PAYMENT
2021-07-29 08:57:00,45878,3NK7M7QatAU1TLMgCocMtWAjPpEpxy73c1jSMag2MRqdNLv9WCPj,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,121,CkpZcVtMsxbbxUsCPejBsEuNW2VeT3s1MqkJZGeZyt93P3SJY2ikw,0.010000000,0.058509310,Afrobit Rewards B40501-B45000,PAYMENT
2021-07-29 08:57:00,45878,3NK7M7QatAU1TLMgCocMtWAjPpEpxy73c1jSMag2MRqdNLv9WCPj,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,104,CkpZnPbECcjZJKmuW5BQ5XVEtZm6CaJD67ctb2wAVKG4xJjskK5UA,0.010000000,0.038436141,Afrobit Rewards B35501-B40500,PAYMENT
2021-06-02 13:15:00,26484,3NLiAcYxSxNNkojp8PxNCE4TgTo6CwWs6eosUQM8bnSdnXpStQbM,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,0,CkpZ9vi3rDBeivuM8cyo4w3QDLN1JffcUXCCb1achWyyn3Yqv1Mnt,0.002000000,0.000000000,Delegate to Afrobit,STAKE_DELEGATION
2021-06-02 13:09:00,26482,3NL96ZMzmCUeHvxee28VrK29DdFKDdXKYxqHbZuWLKjBEd8Fqyvo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmjpubV3tuz5maismEeVWExkt9S6SnvnDbvC6ivHLSBHeVbuFCyq,197,CkpaEDYGRd9MAaUPS9YX7gjYHkp98BzsVzXUZqW9Z85GGC9g9U1zG,0.010000000,11.259194000,,PAYMENT
