Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-17 01:09:00,288263,3NLbEf1ovJEU3TAuC7F238BwaEdmak5dxT2TvrQqqffZDoMNWAdq,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,46,CkpYmRvejCFZno8iWfghpky8xNxeTeL3z5TXoU5TFDcs5ybkcW2Wv,0.002000000,2927.207260000,Payout for epoch 60,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZbngLJ7tL4yP4cwNfaynv3YiTB4sva1S7VZAyJmAVNxTPuBBqd,0.020000000,2565.793260000,,PAYMENT
2023-09-01 13:54:00,283747,3NK7TriZNBUoYQK4bDZkjif5GFWAWEHATVbV157aH5XrRyE6BrCj,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,42,CkpZ36dncydmaiPHvBt8ikRpisr2DahSY8vZ9DWmtLxAGM7hs9PUU,0.002000000,4395.336200000,Payout for epoch 59,PAYMENT
2023-08-18 15:27:00,279679,3NKsny1BnebopPXQewPPdGennPBboyVXRTambZMJgQCpXuuNmWMb,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,39,CkpaKKVexqFV8TGa7U4JxbnmsWv41Vn5WfGLp24xY1i7wHtCEh6Ga,0.002000000,2565.813260000,Payout for epoch 58,PAYMENT
2023-08-03 20:12:00,275335,3NLRx7yjrPL16a1xTsfZBXibMZq5k2RTkscnPv6tiyPLgik627rF,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpYxdTvc51eBmnEUtkDFJvDJn2R4FUeeLLmucEzGauPc8UsNHb3C,0.020000000,14302.502410000,,PAYMENT
2023-07-30 15:33:00,274127,3NK5W2dfi7eWqcksbWzCDP9QYRiuzqYpynAhEjonMqmH4j2nYnDg,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,53,CkpZVyEevzqiWJTC9EXrnHYtU7n4Adspg6RtiyV6qmJicAmN8FLS7,0.001000000,3390.749320000,,PAYMENT
2023-07-15 09:27:00,269576,3NKCiz7sbqNbQ8LH5d9YKndaSfBKXac8DSqFcWjVvJNUgsj4ih8x,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,51,CkpZZcLUeWrXpCa32YbQRWxM4b7v6jxjSXuVKnxkxurQkUDsGPtBk,0.001000000,4779.698360000,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qirVpV47KnCL1AXFPMYyC5rnAAU3V7jiHoLFMF3SwNmtfj43Denk,24,CkpZERhWrHEiJQcGmCJgMavb5515DDSNETGKonwDuD9pxR5NSt2WT,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:06:00,266791,3NKvNWQGA545xNxD8wx4gudm3HHkh64cUkzo3RECvery4Ui6NK4W,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpZS8uzYy7pbkuXE9dMgVYxFWWY2ZPJibU2HbijLS8wHUmtTT8pe,0.020000000,2314.724646000,,PAYMENT
2023-06-30 17:42:00,265291,3NLQns5u9v4mokh7HvVMKrWLDM8Q7KjzKRioB9tyB2SQtWTdvyDq,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,49,CkpZcMAwY77Gnkfejymehei5F8pgmTvf5bzGokfR1W2oWiLjoGtyL,0.001000000,6132.094730000,,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,6288,CkpYji74RiX6ZddMtM7ijexNBM9P1dkeT8vreih5yN4niFhKWdNvj,0.010000000,2314.744646368,TowerStake payout epoch 54,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpZcMxr9ifBPVpPvWzK3Y94PYeroYms2vot4KwmdvtriB841KsHF,0.020000000,5444.541718000,,PAYMENT
2023-05-30 09:51:00,256132,3NL96BsZwGyjnsSm5a6Gdj9bUbkgP3UE8eMjG2JXeFbYxURtYj7G,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,47,CkpYe2RVTxiccjub6fqMhwCctjhrL7WgLUTX8jHXLk8dgrdEczLnX,0.001000000,2040.528040000,,PAYMENT
2023-05-17 13:09:00,252325,3NLi5CVUMYFKKFraCSvhXN79KVGnuZt2nEhzen8mGSQqVcrYwHPn,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,21,CkpYagamX2Rkm1cJp48yWFdRxbP8Rs1MCc2eLCrSdrTyaQPnJ7h3g,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-15 12:54:00,251785,3NL9voNCctRJPxpo1qj7cymAkM8xtcePT8im5FpGnuoaNC6DQgXc,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,45,CkpYs6JxWJZf7YPef1AYihN5NvCpZ4bu72z8XqMnZjzjR5Yp12TPy,0.001000000,3404.073670000,,PAYMENT
2023-05-12 16:18:00,250904,3NKWc6HzE3VeSBhfTwb8c1ji7NC4iTuXy7VeH7scoXGETjKjBz3R,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,20,CkpZ5rQRJoDroXpoCzCXe3MMLbdNF98q2YFwmwRjVysPoTuBD8xh2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpZBkaZ5eKYbEnEDDo417jqEryrb7WuPcbd22w2V3SqNsx3Nc1GE,0.020000000,5407.648879000,,PAYMENT
2023-04-15 07:57:00,243012,3NK672gmD9RwURKrsGunxqEbKzhWjAE54EDFmSxqrSj3pSuSkfpD,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,28,CkpZmApBMBXNKTQWfmCM6Gbu8rYFT83ERRc4wiLkggWbdVVD8Vnzp,0.020000000,3378.306692505,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,18,Ckpa9zjK24dkMHvkgYMmy3DGJ44qfvjMqdVwoTPXjEBBSCfUWioK3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 06:06:00,240371,3NKLw76MquEgmghjB4B97wEHFwei5tpeRbE4N3iKmw7xaW4fqz5E,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,26,CkpaJk6kc2RqrYUumNNC4XQphvnmoQevCskZYzv9qisWZ9FgAjgxW,0.020000000,2029.382191689,,PAYMENT
2023-04-05 19:48:00,240246,3NLqfb9BRT4ZtgguxoqnYg4Eprj789iXnZFBk1MawC4jdTg7tzji,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,CkpYQB4123fUhoiyCwkvsE3doTrtXCZAcmD7kPWnPfhKTTfxKVPyq,0.020000000,13567.200890000,,PAYMENT
2023-03-19 08:54:00,235098,3NL2P88avpaoEbDX4fFa7CH63scKUr32APaq5XGjwHhw66zyobH1,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,25,CkpYpWQtgJtx3E2cAuWpRh3vosJPcMhGQiEf9f2Bxb9twZnRA8rrN,0.020000000,7470.493564655,,PAYMENT
2023-03-10 16:12:00,232551,3NLuBsZCLBBSGeDQnc4w2BxsVxmZbmRL7MEpcW7MezpjXVMafcjJ,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpZoaYvQQMAUxUVZQL9WXNXHGRcyxn4V3VkHg49FAKXkNJ5fQsnX,0.020000000,8107.851049000,,PAYMENT
2023-03-05 12:24:00,231021,3NLZC6JWbf4zGkVwU8Aj2neaeBfK2pPsJqAtafbvtwLof1DtcCeU,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,24,CkpZDPwG5LhjF39GXMscjkUE5KN3CM4dTfzmsX9PNuSLA2BBqmFU3,0.020000000,6096.727319103,,PAYMENT
2023-02-18 11:45:00,226451,3NLwgybUK4Tw1AjghdHLf4RF7wybRGYXTVbEABiqqF81tdcNtWYy,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,23,CkpYvUdDzsAxGTEGNkGn3sPzu7a7LJ5LTio8oKpUu2LLUaPjn5iuo,0.020000000,2695.151173436,,PAYMENT
2023-02-10 21:21:00,224223,3NL8NxjSpKXkhqAbuq4AgUsxEG8XnqC8ZQZxFfyZSPn5nPcpjY6P,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpZ47B8nXuWgCxakXGgCrrhriRKyj2jSYB6b4q7ptp6fKXZRfheW,0.020000000,17332.047100000,,PAYMENT
2023-01-30 15:24:00,220885,3NKeSd4vpw1ruWabQibwWvJLpXuTb9ws1F7gQcCVkhNN4fisLjLw,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,22,CkpYj7fs35nbBVDEW8iVr34kJEqw5sNMCAyiq2cwqeHg3gPBzPsni,0.020000000,5412.719879768,,PAYMENT
2023-01-22 06:42:00,218377,3NLGiFARyhKpnHTRDuGL5TfYUFGV1QPPvMA3XqSRsjXkapYRk97Q,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,20,CkpYuJzmbAme8nzNW2vtHAgfuc86tSU86kW3rFEN9umoR6rSH4kT5,0.020000000,5124.087099328,,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qr9jmNyuKG9Zhi1jENgPuswFRRDrkin3tP6D76qx8HNpjke5aUMs,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,43,CkpZ7VDYoVX4U8zKXNvby8JcnSd8wWA895Re1s2dxBzMggDdpLA5G,0.002000000,3219.000000000,GROOT 43,PAYMENT
2022-12-24 11:57:00,209838,3NKRebguGcHrn7r6dhCdV5MQWfrmyyWNkzwaoBhGTuN5gKGWMVJf,B62qk2qmsBc9iepGxrSW1NQk2RYN8SZXArqhpP9kZ1EV4Ym8u8asz5R,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,26,CkpaBLnkdcGgfZLtAzcEP9e7W64DHoNQiQasK3wpRSfZfi3KuJymE,0.002000000,4493.000000000,GROOT 42,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,14,CkpZ2atU5PBXCCE1ZA9i2n42BGa7JwisXYfEQ924VRF1jTCRNfQNz,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-04 13:15:00,203802,3NKtcpGgqApeShXABsNabSbTFEFjUQDs781aL6H26Aga7YK2A8eJ,B62qr9jmNyuKG9Zhi1jENgPuswFRRDrkin3tP6D76qx8HNpjke5aUMs,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,41,Ckpa9hTz49PUicf3wD7KR1GHzzJNGVi8Azz6mE6RjchmoFUyrFnpF,0.002000000,1920.000000000,GROOT 41,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,13,CkpZh7sXCaBfukeoRo3C2SiAcFtGnvyyo1dEgniSEqysZE285gYXr,0.020000000,10313.980000000,,PAYMENT
2022-11-21 22:30:00,199880,3NKTrYtRNTFa5Yz8smWCR1nDA6pUiPdfaPaH52fjBPpQzLHJ56Ck,B62qr9jmNyuKG9Zhi1jENgPuswFRRDrkin3tP6D76qx8HNpjke5aUMs,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,40,CkpZyKfxWpN59hArWxz2pUnkMH1BBAQMmhHVfdqmDL2m6qjrykhAy,0.020000000,2576.000000000,GROOT 40,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qr9jmNyuKG9Zhi1jENgPuswFRRDrkin3tP6D76qx8HNpjke5aUMs,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,39,CkpaHVt4UnVLL6DA7VRUQhYXyixWHDA1Am9MHoupzr3cL886qbRm1,0.020000000,5150.000000000,GROOT 39,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qr9jmNyuKG9Zhi1jENgPuswFRRDrkin3tP6D76qx8HNpjke5aUMs,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,38,CkpZWe8yewfDzGc1GZCA7sse9gVn2JRR4k8gBz5CPrXqMgvV2T7UR,0.020000000,2582.000000000,GROOT 38,PAYMENT
2022-11-03 02:18:00,193958,3NKh5EwupFdoi9UzGhbLFH71sdsVcSoZHEGKXHBmb4PPxc2ebx9g,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpaAocwXzGDWdJeptA8Ka9hX7AHuAXmrmet3DbrNgkVXLY7grmgh,0.020000000,21212.285380000,,PAYMENT
2022-10-15 19:45:00,188131,3NK4cbw6rcnXpNcqkEQqhinResf3ivJEvCjjMFMqquvQ9kBV4rZa,B62qr9jmNyuKG9Zhi1jENgPuswFRRDrkin3tP6D76qx8HNpjke5aUMs,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,37,CkpZaPtmiMgjK2G6DRCaEKfaLB6n1fweN9hqazszzDETUzXDDUSBf,0.020000000,2582.000000000,GROOT 37,PAYMENT
2022-09-21 08:33:00,180140,3NLFWS4NpRqVz8DFxGMYqQSULki9PCDxR4tBvCA5mC957SBgSLVc,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,154,Ckpa1Vf4Z4M4CgwxEhDaBjjqqmKWQgbJFurtXL9DNEqLmuWkePthQ,0.001000000,3948.906040000,,PAYMENT
