Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 22:36:00,320590,3NKjC4yaq4eznRn2GvbBegJQBDo7UWPTumBtaDY1H95CQkJmd1P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,422749,CkpZuJZYAiY23pn9C6jo2i5vFqYkF3GM77e7bPySzUdnBgAGD7W5C,0.001000000,4.748108984,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,409936,CkpYW7q6pUJGdbUdAwzv6mJNzZr6osD1vEsEJcjNtqZSNwCENcJbt,0.001000000,5.214545168,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:51:00,312560,3NLv4A9Zmxi47ttb2MTh3HrVt3tZiX5BuV6QudRN4TM2RaS4mboB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,397274,CkpYfnQAPiGnEYb4GVZdhi5FRGdyrUaYzRXTbT4cofaePadgBds23,0.001000000,4.301695173,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:57:00,308312,3NLQDUuBta9sQYQVrjFLnnUJuip1ZDh9DuJDuKEyYBNePYUymB8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,385376,CkpYQBTnNDeCeb2QuFt9KXxFP2z8tmoVfrqMi25cYLXpn3zY37KQX,0.001000000,4.465371327,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:57:00,304335,3NLeUSZSPZnX9Nq97Gn5BaMFhHxUUxrvyjtPhEEVwb86cTBnyrNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,373335,Ckpa13NE1Xsjm5gAojaWifLFjP4iNwQQpUQxmcN9D4izU95xhgx8a,0.001000000,3.955658140,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:12:00,300076,3NLHL7BNre9ReGcyJmWRpE5Ggce8bfxfhZAxfXSbULqFireT7QQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,361068,Ckpa5bUYEDD6QMdWoCyBCypqea2vvHohpipXdDZW6G9uD5vczxxJ2,0.001000000,4.028215609,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,348935,CkpZ9Tt4CZXydebp6ivJpH3CRv3bWD2CscD2Ht9BPkNCX7hvnjGqj,0.001000000,4.443104242,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:03:00,290978,3NKBpvua7snALmgqeG2tHFspFEB3WRdVdd76QgE5uwUSTbLrE2Je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,338421,Ckpa5HrTP1j5ZGE23NQfimw5kCJyjkrfn59waMxU7umabuWbYVbWV,0.001000000,4.191583427,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:27:00,286942,3NKeDx1TChGgn1YwStnE1w5kgdkk7mcz82GjmTkwo8SiASCJ7W1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,326648,CkpZ4agAWem9LMYYMzgcb4qQfSQJXquBzwHLzvrAnPimA652rmpRt,0.001000000,3.862914729,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,314950,CkpYbwETarUpVzsQBtP8VhRvdUf1hZhpcKyuxRLHAbhM116Eb5mqB,0.001000000,4.827868880,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:18:00,278564,3NLdcn9Lv45v32E3prw5CyNwBk7cSsU4EMsuDJwyCMd2nBch6d1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,303419,CkpaFQks33GmMb8YxG6v5yQ2YWiPhgb8GzHJgNtQ6hgwaXujGVJwH,0.001000000,4.458317485,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:21:00,273856,3NLWNgw4nRvM1LGTKiZs2WbJjrn82ktTqp6SptdTcmBj1sfRh6Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,291988,CkpZEXqhyEFtCm7EgTnWPR7qnem8s7HkZWYusjVkYNRGFhSMSRqio,0.001000000,4.178758240,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:24:00,269360,3NKWwQHxWDKwSMpS1N2Qn3TJoqS5fJ5xAKeD5Kk7LiW4ie4g8omz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,280690,CkpYUBYrY6b4HkpepMQo7rNZHn81E2iTcF2sr7RjG7vBfvJR79tGG,0.001000000,4.042980031,payout_from_AURO_Epoch_56,PAYMENT
2023-06-11 16:33:00,259680,3NLosge4hW2LJjQvfNnfkTjVSPz6MaZoVJzHGJN1biKBVrpDfvU1,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfbchQswK3ZBZS5ptLH11vtw1TpB6eSX4ZFJoiupLxSYDKeWiU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-11 16:00:00,259674,3NKwaJ8R5PYrawQstc1c3aUa3hLfJz1jf7BqahSbQaVB6tg37Gpb,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,2369,Ckpa5HfHrayaqK3jxtAX4eU4byztvkMHLacw2gKLYVjKGkga2zmqo,0.008278707,547.100000000,,PAYMENT
2023-06-11 12:45:00,259635,3NLDJMnJD4Lx2dhE1tCbwo3S87XmUqdjzBD3XuZ4EA2cViEtfRuv,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrP8sMJAoN2sxa38bpoUUvjkeZjZzy1MDzW4WeAUeiKTi5C47hbo,2367,CkpYciQgmS4eoCKt7ueZWrfr9vkd3BhZnCFWAkqy9bjzqyda9Gawv,0.009857522,3.900000000,,PAYMENT
