Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,510879,CkpZ18BPj4E88mCGa5kDCDawmSfsuPtzQRw3wtCv4AtEdYiwgFa6x,0.005000000,0.149107970,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,506316,Ckpa2NX6q1gV3AD8WZuKEdJURgkwN3ULUxk9UM7DFv3zzRKfh4EAi,0.005000000,0.122924411,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,501859,CkpZpSBPiw1RgLxw52FW9qNhUx7sYmMdcMGD3Z88MisZv7tH3Zt7N,0.005000000,0.123719724,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,497290,CkpZjDWoRwyQsx7SYnEVsoFBeVWaZfxJ4dEd5hDtgBGBK1DqSU344,0.005000000,0.119153290,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,492225,CkpZuXV8xSpExNYeZJC4TUxxpLb87rDzSB3RsK4jYdWmf2wQ54T3i,0.005000000,0.239687134,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,483985,CkpZPGMHj3H7xhh4z2bqm6KjKfttFtGEpjFYT5r3HDqxJ3x7bJu4r,0.005000000,0.134083854,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:45:00,339046,3NKpHDCutkUxNi78tH3xGcbZd9KSamdBDGBJuEhAXwCApKMCMLqf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,479478,CkpYy1Q3k5uoR8mk9NyAceZDxHTT4Td6MsCN6qyeXzR3oatWQzSNv,0.005000000,0.119867010,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,475163,Ckpa2ovdhWrxaBpCDhjXuv3Bvjwk8bCkCcDS5t9Wg1uvGjajcps5n,0.005000000,0.136365337,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,470746,Ckpa8aqPmJ5b6h7gEA4nuxMR7v2wAfkQVhEtR2eGQGw3KmV7zy6Tx,0.005000000,0.118482138,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,466451,CkpYQ568qHLjcirCgmEn5ZHCeh7Jdr3vi6GX6eVspxHhUt9bYHXn4,0.005000000,0.143617048,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-17 10:09:00,330879,3NKhzf7qEnPcMKPiQVhEin7sAJecfcgqtbgTsmcSXeZX7zfNs4KG,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZzii95kqhMyWMW7chSA5VjYjRsRaf4DhzhLhnk3htzCprtkkbM,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-17 07:45:00,330850,3NL6KYtXrarcU9skFAWntVeHUXeSiRhYZUrGjoGqbryEKcRRKVJs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkTUoLzFHkdsE2R9D8nbXdpfjNPqacSzP8wiKPyQZK3suDSopXjW,44901,CkpZq3LtnsQJNYWaugHgDrp8QUKjKHecJH1vYMoL4swQrAkP96X3x,0.200000000,67.964040900,,PAYMENT
