Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,485776,CkpYZgo5nuUBuDXA7esqARRGy5knwrVa7E4TPHfuAtKVmpmGU5W2R,0.005000000,4.365273644,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,481160,CkpYbBd31U6wYk1ct2csBkWGtehEx3keDC34Yj1o3EzbpabUSyuU6,0.005000000,6.469391812,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,476851,Ckpa926vrPxKxYN1UnFxKAMVsWao8UgvQmadb95KoGSibDDVEZbTM,0.005000000,5.754731648,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,472422,CkpZr7zFbMNe5gUoLbCr37yXdxsfw7FjVQfPfDxwLnanrRsNCiAub,0.005000000,6.546804949,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,B62qnwUsMAgiHqoEGktNRz4cQWsEWPDrmeQCVUeysTf4FVsYtLR9g4r,4,CkpYxdYf1tGzdbc1S3J17Ld5rDWXkwZoZbjJmLN97jVrTXpV9F6c5,0.010100000,61.000000000,,PAYMENT
2024-03-13 19:36:00,337178,3NLZCrXqjQZKGw6jBq2Rgti5uqv1DLZ2B2Y4koRT6aqxfvX9MTky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,468161,CkpZyHR43iTaihioxG93jNoBix8bTiUtQs8Gt1wPASRM6LTRngk6f,0.005000000,5.688245014,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,463656,Ckpa9Qs7TBnuNzBAJGjWrAgsEBzcRyvmw9JgkKSjLmZ2SkwHEs7Pz,0.005000000,7.229019854,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,459501,CkpZCSGNpJuu7DwQsDYXqLZz57Bz3Ngch3fs1vAKLp55C42rXhahC,0.005000000,5.607667543,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:36:00,334835,3NLBaHMo6AHSZiXZt1PxGf3baotDjRzn5nyLWEyRqdryp8M8BrBC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,455125,CkpaA6rdZ3fpZmQT5NPxB438oKtJbZ8pvuutkviJ7yQsuuDmLn5Tm,0.005000000,6.199438438,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,451072,CkpYiWks2qJqXpaf4f6dbKQ3y1zsHUT7db9CyeDnWQ6ovvhCvNY6o,0.005000000,5.122450178,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,446640,CkpZZBGdSxpam5xSRfzBq2mCanE5UbzxL993YpywnmGa2KkgxyvKd,0.005000000,7.684731413,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,442548,Ckpa4yd5ZBnfYe7NhF4H124KKArwXT1aEsF2vM6pnHFe3Up3zwana,0.005000000,5.569153661,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,438303,CkpZ8eHtdzoLy9AiC9U6wQBemzaTV2AgQdDMGcV25vBy7wq3jePCw,0.005000000,6.742434711,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,434267,CkpYiu7P3nrqZHXxMa5YksE1en5UKowL7Exz17K4eCswAoKXTJW7c,0.005000000,5.768779154,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 14:03:00,329549,3NK4ZgQKaqxMzcnEsyCVtqNhM1hV7wYGqzv93AbVQw6bVuz5YvTp,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,B62qnwUsMAgiHqoEGktNRz4cQWsEWPDrmeQCVUeysTf4FVsYtLR9g4r,3,CkpZgtcT7SRCWMtCuHHqRdH8uVYE4doVrkf4StnM6ZDJameMQREUj,0.010100000,98.000000000,,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,429947,CkpZfyBRv6fgcpYpvCpSA5YQPuZQAjJNKWZeWjAQivMzXBxCTr1ek,0.005000000,8.278677289,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,426084,CkpYidyH1g4KEFsTrWGgwjZWwf7Jvf1M58FpGPQnMt4RjwVwBkq1E,0.005000000,4.272815640,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:39:00,327551,3NKR8Rbf2Q8wtSAXKWYxaPDxRPUR6fKaFVkzFqiqEw1WVhrvAVBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,422067,Ckpa8Ei58ygaDUtmL7jPV2VjguWyEhEQ1L3ckb7ziK1mj1tALjhEC,0.005000000,8.029237563,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,418339,CkpZjnKPjPfcs3oVBnQZ1QzPaRBTVEu4LkiekVasM4JPyzBW1LTtG,0.005000000,5.101960057,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,414320,CkpZBCPSUQ7aYwj6rtrc6goE2B9BysN8ZocmZ3DSdZ7oTk7vmhDr9,0.005000000,7.991906295,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,410453,CkpZ32cm7ELKPEu6ZNStw2QwZJywQHqPwXr67bV63GDLqX7wCjdwF,0.005000000,5.840624178,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,406527,CkpZA1j44dbDkTCxi5yqywGbEpz615MTfVoGx1NZNevmutWVxsrmT,0.005000000,7.158296114,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,402734,Ckpa45C61nbrV9y7D1XiFeNGogEhmoPKZyPrHc3s42nYAL5szep4Z,0.005000000,5.575886331,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,398836,CkpZKAofjuXmRwsa9vfENTE8zR8iDhUgAWErocP5jUPXDhUshGWxs,0.005000000,6.912352248,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,394932,CkpZQv4Z3ZhgAWYsavU8eiwqE7V45h3M6CQznAYZjYaxnXL3B3zjE,0.005000000,7.489359419,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivxS5TKsGEaA8gZiq66cxLEBoY9Pvkr3fn38hS7NMFvkuaTMQHd,390957,CkpZ4oVyuAKr3UyNBzr9MrvRkFnjYLXR1xPWeKEa7W9YrCtpPJCCN,0.005000000,6.637466907,MinaExplorer Payout 293 #319962,PAYMENT
