Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,527259,CkpZuicJZ3aXa1nB6dG3KrRGkhnHCmV7x2UYCshX3dQtFyYKjbKnp,0.005000000,1.806606464,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,522912,Ckpa6Anacd4KucjDZQeWuiWTxoD72YszLDkLPWUhgovqqH6ZuyHZt,0.005000000,1.306282648,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,518188,CkpYtUjsVN2SnPPmQL3LpsgQ8RgXGNYvtEJAJaERUxYS6yve6NRug,0.005000000,1.875277197,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,513815,CkpYyCb21zNw6CpH9ADTJJZ8iVdMP1b49km9V6TTisXZPv4xhEMfY,0.005000000,1.366300524,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,509119,CkpZJByqFi73HLrtg2qHLVUhrqZ6JED9vBHWJu69JFiDEXTMZ1Pah,0.005000000,1.886112456,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,504654,CkpZaveQ4B5MJhNRALzqmJ2zsukLsrSzjxSwujHJaKTFempZvHTAM,0.005000000,1.554908567,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,500019,CkpaLH9kkoKvB76DFvPxJLFHFepsfjuLMdFHwWUr4DKjb3W8F3QzM,0.005000000,1.563301986,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,495665,CkpZFK2SpnsUBaFn2CXoWVkfBZUEjHtbFXUfH3TanoX7cPkXWMxFf,0.005000000,1.504632321,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:24:00,341913,3NLakwAiT3snk8db5FDHX53JR6gAzuKZfbYMdLiwLhawZtkhTtER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,490970,Ckpa6iDepRTu9feS7HniGiGMLytf9vdYAVJqidXLrLFmF5i9tVhHh,0.005000000,1.887231351,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,486845,CkpZLA6VxTRTGxBgMtbuAaRqfemgywSdoJQdim2iyr5K8qteYrPJ7,0.005000000,1.139466530,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,482222,CkpYy6EniJJA15fdPfJaN63BfFWW5uWAtAgHP4FTusgMJGmf3YMCn,0.005000000,1.688835213,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,477905,CkpaBCa3UTkM4dwk3rQkQSECvo59TfoiXJFFbzH6rDv2SfBZEUHXH,0.005000000,1.502493727,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,473476,CkpZzzKSMKzyDgKPX2EDP2iB5G8NVjVtpknQWPiS89uoXMpTiuqnG,0.005000000,1.709294884,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:03:00,337205,3NLBGxSgEwjSfwbcEELUHjkGb6C1n7QkXWEYS1qJa4LcsSw5ULDu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,469215,CkpZPHYEexWUwWPyCArtDTPgisjB81bjZKovcyn4nekf81fNnHz72,0.005000000,1.485134839,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,464711,CkpYUAoVjaMydoxyG59EcBtG2Xn35wq7fPrPM3uKHN7Eq6CLtfoSz,0.005000000,1.884831224,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,460601,CkpZPVVp6RUnzEAQFteE8YAgWuJy7KPZ2HhrJML6EvMnzKtaJ1aez,0.005000000,1.420754094,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,456225,CkpZMnmA7igGDS1h1kTXfChQXxYfq13B6ijzM1XnKBG1nTe3C32aR,0.005000000,1.570684688,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,452172,CkpZ1H8zDZ4ohKCoZ51r7tP6139hULup1w67BxD8XmQUztacf6sYB,0.005000000,1.297819815,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,447740,CkpZGKFxg8o1dyFEiyGbF28mckcM3RuvfCJszgoqfHgEGRs2YQGyN,0.005000000,1.946997307,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,443614,CkpZbXnjtjcyG8jQtUWHCiLuuoGC2f1YZezgsdzfVRutDxha41CCg,0.005000000,1.411191217,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,439364,CkpYTePJHNE7v9wKxftpgRB89XdQfUg8T5bBSFTCjwuwf6v1r1gNC,0.005000000,1.708562980,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,435328,CkpZfHwNf6pfpaCMwwg2fDePMMT1GsLq1rBMfLHb5BrTg3KhcPaen,0.005000000,1.461834332,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:57:00,329366,3NLNF4BFXheXpGoifeXj5pSncDn5jM3aSYD1EMTQXhebtsry3tHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,431008,CkpZdYopQdy2ex2KyhjPrmiqu4FME6BGWxcHTUUuXFBGrKCJjVvt5,0.005000000,2.097853689,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,427107,Ckpa2bRWW9U8isM9r63pMPixmPMWB2wfqwr5jetkLFHEMXamkwTNh,0.005000000,1.086729850,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:33:00,327574,3NLXBA3kvGtuwfxwwxJpW2846daZVGs12AaCv1oGYDB5Nrew5Rpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,423053,CkpZXWvDg2V8K3SnkQqqjREso8zeoRJtf1vM8JrSXkVR48cbaHD1v,0.005000000,2.047751058,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,419325,CkpZ5MrRNDDRvrug1TmKhe2dADXUef3qBtw4CV6UaB944AcC421hv,0.005000000,1.301187570,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,415305,CkpYXWGATTWj1UHpBPKYhnW3UQSCC4ek1eomSQMCcAYQUQCReDy7q,0.005000000,2.038230211,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,411539,CkpYrbznsw8QSdqyBVyARBgRtHd9obj8Y9hRuMpp5T5MSFvuyqwRV,0.005000000,1.296802561,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,408000,CkpYU3ESEUCrdKCgoKVaazW8JBBWAj7mnykuWgsv1NDYcWhupfVbA,0.005000000,0.697920606,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:06:00,322655,3NL9tHVUeNVxZrXaGcWBZwx4syR9nvdbiQP1JfyAP5k8wvVtLuKV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,404207,CkpaCj9oXmNmXqks53UkUk47ygtS2QdJ5FD95EcckUX4KS2gD8cDc,0.005000000,0.543638586,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,400309,CkpYrixrbTQWYdL72ksTEvgtBfXforzZM7yGfzDDqt3Wuag5AWiV6,0.005000000,0.673941538,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,396405,CkpYw7aN3q8hoD3vPXptvVwnReM2q3S8Q7mvuF9KZPdHM5Pq4qbjn,0.005000000,0.730198671,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,392427,CkpZLmU5UDWeqGFYURqKpW6za1JqBALevpetKkdzeJwZmjsF8fw4Y,0.005000000,0.647348258,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-06 16:48:00,319783,3NKiARmBkNNbdgsiJz7uvNDhgSrDAtoktPXKRhVuejSu72JSdFWk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,35254,CkpZznEvMGZGj6pGSavyr66DjiuXaz1qW7p3YoeeJ8XDtH7u81tyz,0.300000000,503.097731500,,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,388610,CkpZQDEqy7R9DV6vHNcY8VacUcD6SU1Zn6Rd89LZ3WuahbrRoN8XF,0.005000000,0.624256570,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,384799,CkpaC5VKF75ZZ9QuF3RR9vyq46TnaErGu7ZtFuFvikmGNMY6pfTxf,0.005000000,0.568457328,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,380892,CkpYZHeqc1d8ccLV83mgMGB2qy52sJsJXYPU62zGcx4rxNXPwKPa9,0.005000000,0.634421857,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,376996,CkpZfgGwc5E89Ars3ESWaPxujqftiUE6P2Ci31kgZyw5iuUZK9wGB,0.005000000,0.650034087,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,373183,CkpZubL5HVTh19r8reSVPoEbDX4LmNiv6q7pq9EJcsb6TKX4tpNj9,0.005000000,0.528544948,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:27:00,314574,3NKveiteE7LNdXpvCk2XGiTCoAc9k2C7g4VSiU7BaX4wD3qr4hPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,369169,CkpYQvgyCxzZFUDVf9azPUAshbv6u9nGx6o1DByckNUhhbNAGAeVo,0.005000000,0.744643745,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,365539,CkpZQ1FjWJHnq1zQUoEvsuVNn38aSLngabWRgvp5Z9At9ZixEoENP,0.005000000,0.423434005,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,361477,CkpaAk75K2cfbuX5gL2K9X3hGFPzvyaVy4aDmiL2kJPLX4uehTpuC,0.005000000,0.770306761,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:21:00,311648,3NK5RBjtxD9taCk84LqZ4mGZDvBpnBoNVXsAM38WRbX1exTWqJdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB9vXKumUuUYSj7dGvhgsTv5ET9QmXs6v9QLcq3bCp8bsESG6y9,357748,CkpYStTev3fpRw5i61UhC7pX3oQeFmcNd9thNWd93VsyQC6fjBkSz,0.005000000,0.453574865,MinaExplorer Payout 284 #311564,PAYMENT
