Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-29 19:51:00,94867,3NLEv6fEEYEWotkGJSemrqYCQy2zdZwXVyQveUwy6Xqm7qCxRtEU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,82703,CkpYxqFLFAfB3Pe1xgbjsd9ZtAV2MwckVN1Wz7LxqpRkNH5gpkifj,0.010000000,0.510028381,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-29 03:42:00,94674,3NKpTuRzBGKWvhkPJRruk8rc53LAsdCc492grptZxVZDi36KrGh8,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,B62qiqn3AaXhb8RmSZS9HxEZJr447JZtZ9VG8XQLGTQyKAnqu8pLuKA,2,Ckpa44VUgosAvteQnQfnj8teWPTe1xujPoHTbvrKfwKfhsJ7MV2GJ,0.010100000,296.200000000,,PAYMENT
2021-12-26 19:51:00,93935,3NL7zszq4CDBzijyDM4mbo85ACnFUjPNAm3UkoVFc4tbjLAvFxou,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,80050,Ckpa1GqCf3nmaJJL3QhJoYAnx9SAKySGLEQYzw5L5kw92hDst41hn,0.010000000,0.720754908,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 22:39:00,92808,3NKLWL5yP3q38bLquj8JZCffkuEPNM6765Wf1Yi5ni6hkbgWaTDZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,77522,CkpZoPhuSweY7ooEXFTvWqJSxoUJYtbFdvVZEpA5fRyUXXi8tPbMA,0.010000000,0.516339647,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 20:03:00,91813,3NLmDXiSihScJijE5J4QTJouFh6AtnrwCDkGhwsFUQtBdkaod5eV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,74972,CkpZcWZzA1hCorem5csGwsZ65m64gN9FyxdzryjLHRRnB2gPbEoRa,0.010000000,0.765009296,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:45:00,90612,3NKdc3DnwTNoL957U1FDBx2uGiahTx9BdpgdkRz5kQw4Wka1FyEh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,72508,CkpZThffVwxzMbKMu1YSNNjyWxDzkgVrcwxNWgydgwo8vwgiTZMwy,0.010000000,0.558473858,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 20:00:00,89650,3NKDHGUsMfb6Yxbv3VhCH83JGwDYTBvF3gC1p3ReZBFdq4zjbTUK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,69943,CkpZxreLPGyW1FPZhCHxZfTYcpHNJbfSY8wJeUC637t4VwF3WEkXm,0.010000000,0.725149588,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 00:24:00,88567,3NKMLomWxNVekekdh2tmyBBcmdwNxZhMZSqXy4373hYLU2qQLJS2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,67537,CkpYx8zKmrVKY4NvqmhJfe2zYtysZ28d7KFDYgX7oi5voBaB5TkCy,0.010000000,0.458388697,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:24:00,87559,3NLbxLfPuKNUV6GERz4rtrujqHbk3yUohQtZarNacxUM16s7SJmu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,65080,Ckpa9LyoGoj2YK7ycpA7185j3WHPVpgGCFKJCzWGfQFMoTMmrWoJn,0.010000000,0.681584864,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 00:06:00,86351,3NKE1NnsDU3LqavqafW8Pi156LnZwRDCKoAzC3UqymbCFy9KQENi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,62697,CkpZx2fcmMzBXB92LBBYcMtfKg2pu6MdGaanF8UrQZtXNJHzpSjbu,0.010000000,0.574189164,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 21:24:00,85308,3NL8MasrKu6JhXEHUmuTMLJAK2rw1t9Rm142Ztvu8nvsgYSgFbph,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,60355,CkpZi2e57kgEpw2GxARJwGgsg5tGDdWwQpkY7dYA9GAhtrzGWAX1o,0.010000000,0.456647551,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 22:33:00,84087,3NLVhxcBQA9uPXdjpZkGonRGbA3kX7p5oxN6owNSU9GKTcRZKRcJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,57988,CkpaDFA29uwL2N8Fw3vnycHVc611aiLeJfbuH6HKb9rALwff7Wmfs,0.010000000,0.616919765,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 21:36:00,83099,3NKXZequKUH42Zwkp9dcagHHH92rERH5jrrsTwg61Juppgzcv9vF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,55630,CkpZ4WnMwFX25DrUqrwCNdBXxzvWbUXqJuddH6wRS86biQoCXeFzg,0.010000000,0.914898934,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 03:18:00,81898,3NLvz9oYGa2cj3jZv1PyXZUMkJXGAZwMt7TYbgmuDBux2uLL65vW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,53328,CkpZ7DQXppdwX9j14NimyQSyxJx47D2pNHrEXJ9prsYVCdkrSBZQ8,0.010000000,0.651939869,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 19:42:00,80830,3NKxe6pcBtw4MDheRJnygr9dqgftnqSLxuKTif1hFbBWAmRcMFj5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,51062,CkpZvY2X67HCofU6kAtM1W2JrAXdjNXk9ncusnwWNTfpfjGogevr8,0.010000000,0.492321256,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 02:00:00,79654,3NLpTwsLKi3qiwSGqUqSW6nxSNTL6btdRN2218A4CQviQ9KerQJ6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,48721,CkpYgHb8wDUWU361eLYwVxhTGzGLUVFEtFtRYm92RSAkvt9SmChXC,0.010000000,0.729320462,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 17:45:00,78572,3NLiuSxwnAPh7NLmBWioeg3hVtdnNVxCrBE81CEM6KoiMj7EZnn4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,46428,CkpZC3qX4PKhbgjXK32vXaaV8duzmNPEPKxUd3ekts53ggCLQVJaV,0.010000000,0.786220160,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-06 04:21:00,78053,3NKk38ghmcXHzbdwQBo46cLW7XbEaxQug39rsKdV59ZExbH7J6X6,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,B62qrthSuSTG148TQeSCTWWGBme8hSrE677HCd12zkuMDUmpX58Yx4G,1,CkpaBsicaiyz5SpLWTTFpkeFy1G5UC647dBD7ZN3bfV3irag3opJR,0.010100000,24.000000000,,PAYMENT
2021-11-03 21:24:00,77294,3NLGJwm6Xc1o9p8Jf6gfqLw4XhnAA1XURrmP96X9Ji5YTKzPbgCy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,44246,CkpYp1HxQXHqV6X6yMrFAeRth8iCmEm5CUeQrUBGHbfvNt9vh8tvk,0.010000000,0.623751120,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 17:12:00,76265,3NL6Bh1VEaLAvRGEaCiZhjbb5TuHgULrkiemmvxDim3DbnqoggbW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,42047,CkpaDhTocWD6FZ8bQcpQ7Fqi87jERfA8yKVUDmDJjJiofUkHym4Rk,0.010000000,0.598004455,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 04:18:00,75124,3NK39SEHz4rnAW5puAvCWfRV4wJ6V6GKtr7AVNmMmziMRCtLq4H7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,40277,CkpZeJHyvUj2aZ19kGDygmN9AJsUiV8dAeMyJd9V8SkfSVGdajddp,0.010000000,0.645866401,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:03:00,74000,3NKpeRvuV1iuPzANJWudUWnVH9EK1XPJzKTrmpekRYHxv8V7nQvy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,38664,CkpZnCKmdYxziKacWpPZGrVZUonjVGr88ZH8yTmS8md94ZJpWyGgE,0.010000000,0.396831020,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:42:00,72821,3NL8iMMQdJLFxAb56UwM1FcbH8Aeu3Vm3PojiSftys7SqnZvDjdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,37096,CkpZXLzJ71JJtXEPs4TxuCT2NYcDuvNmvGHAa5ApAYD9nUwfWf5cc,0.010000000,0.623942200,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:21:00,71768,3NKkbxTHJf4QARGHaE82we4BWuo5DVg8Rpk95MLmxLYn7K1GPzD5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,35495,CkpZerju8PVEEvTdnuvDbbZBapPx1PSRe4DLn3hxGFiLjfzWFFBWX,0.010000000,0.750892863,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 02:18:00,70593,3NLutY5uw93D1zJvnDcovVKjEpaepVgsqFu8rhfEYsG5tXt9SnhA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,33890,CkpYgP4ScVEGj9NkoLgha8BJ5RaLAr8Mp7mLFdC8Use9n9nhJiZeb,0.010000000,0.795107388,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 19:21:00,69618,3NLCGVmC81KAsBcb682GDpX2FfnsJV5TCDLpsN9Hp1f9Q2h3s9gm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,32352,Ckpa75mBxcUu6fHVnyPN5zp1dyCMDfz7qUSDVgMCQxCcLU7gB3jAU,0.010000000,0.819301164,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 01:42:00,68436,3NKoktmZyYdCRjmmfys3mVi9nRZrsC95MpmNZEh1w3Riu2tiNhk4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,31002,CkpZbiJy34vFdGDKttJAtfY9DKQpKNobz9oPPMzLXVyfjVQcsLWij,0.010000000,0.504719352,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 17:54:00,67362,3NLbT2Dh8CvLqjNuBVsgDo1s3kcRn3oY7BfCdaD8CtqP7nuruvxE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,29709,CkpYmnukA3vN439wWNWzwuEaEhfJcNSsNKokMdrFT31WjzKJybgxD,0.010000000,0.420605476,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 04:03:00,66230,3NKSFiMNGfeE92ELobw3kN3KJSksmBckJSirnq6rTBjgc1zA4JH6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,28379,CkpZDc6ySSjrAkL8RLQEMVbFUhwYRLSyrDhqAzqFusFZkZannV3vF,0.010000000,0.705450482,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 17:12:00,65157,3NKmmQjrhLzE9c3DQ6AR5882G9hma1wj3aXT353k6nnAdxK5jGAm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,27023,CkpZ2GXMSmQ2QrUwijuFhunqvK9eVvrtA659XtWHJ9HGkDofDT49a,0.010000000,0.851045912,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:30:00,63936,3NLHPXppCRD39VYpLVmKYjqBYzXX1tsGJM3o5p7tT2N5M1BsdWeo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,25799,CkpYddseYir7SCmgLAdNbi6dV1tnGHYRyHMYCYWRXDui3ozSzFDkA,0.010000000,0.535849281,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 17:51:00,62888,3NLw6Dkvg5GyQB3YYaAgpCSUyjLtt2Ao77LCwDt3AvaxQH5x9dor,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,24535,CkpZoYSaKu8YzhFxAeVxoYUGGPRoeu8LLELeCCgqQcJbJPc7rVcxX,0.010000000,0.611190460,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:27:00,61668,3NKyD9scVnZQFbGgZxuz1sv1VhnLJmMc2tGkrUkP9kbmTxVNfKgQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,23325,CkpYfpeewk5Yosj9eTwywdqunEj6sJD3k4F3pbM2AQrxQgGPLMVhg,0.010000000,0.561153057,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 18:36:00,60677,3NKjpuco7GQQUTPWwHaVaWGFuMW6Wk1LAHkS2QoCETELTfcZWxEK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,22261,CkpZ58y2jxxBoa1w8Y5AE9Kia2iLRmRzpEzpbbEN2RE1Daybx6sPM,0.010000000,0.156377006,MinaExplorer Payout 51 #60635,PAYMENT
2021-08-19 04:45:00,52699,3NKRnm1JtY6yAMKfrgaGooSs5LgmW7Qku2YTuriHn6z1Q1F2rS7U,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,19571,CkpYW8HataUqvGuMDWeSgrBgmCEhsqwwWuKfs35keKN21TNspmEfH,0.020000000,2.717111852,,PAYMENT
2021-08-16 03:39:00,51695,3NKsu921DQZAye2Vkwx6EwwENcJc68fHuRAWgi4JKWhLtGWrhmRy,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYQo1muCXW19fhH7H71HvQBqoxBBF33f7bWvJmSnF9ozPopJVV5,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-16 02:00:00,51672,3NLnW2yCHP7LT8YYJ8UCC3XdQCARKJdvefigdAgW9ryHvwqTXy5U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qryKyQ598rz4kJP9AdDTh6CeshKnjQ1NH1jfj1iG2m2SBZo2BYiP,1016,CkpYdLan6QxEbhaMMauGnjsnahHDTUgp6N3LAFRAmvYv8zmRPboaL,0.100000000,299.299900000,299.7999,PAYMENT
