Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 04:06:00,286561,3NK69o6nM1Vmx4skrJ7EHXQcuxm5qfS7jLoez9MH8iyvPt8wc37r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,81119,CkpZZcpSAadWv82zvG7UeCuXWrtmQoocsAZv97oDrENvi38ALRN5t,0.001000000,14.672123096,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,78889,CkpZ16mCHHRQerkyWqUbkgNhVuRPNGBVsRc1CN6wFJBC21m1EEAwT,0.001000000,15.978859765,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,76675,CkpZG9TmafFum7Zp4gCcMJNqtema4AiAbWK3dF2UwAP6ubPH6mcKq,0.001000000,14.312638580,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,74452,CkpZAyC616pLwdVDngBJW2UBFGgrV7usWeeHBndZWTeUXW14EJiVd,0.001000000,16.886022163,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:30:00,268929,3NLV2xqFDgB2DAVuyBgx4YHVg9Kps4bWb14A2aVCJhLj3dPDSaVf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,72254,CkpZsxxs9pcHunBowobDyA1Dyz58pazFKyohnLzk4SNSRoeYY9872,0.001000000,16.510800579,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:39:00,264978,3NLuxek7NCGoXsLoPSo17eAd2Q1tzX1mM3Y8hyL5XfAf7DnkHzo5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,70047,CkpaK9ff9KpVe7GKRWSRr4gRjxp4araGqqgu3JmM7j1CvMbedk9LW,0.001000000,16.797016053,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,67887,CkpZNB3gEeX7niQMx3h9pzLKdStvteJZH8rqoTZcg3NwhkP3h8qoN,0.001000000,16.676174050,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 02:21:00,256043,3NKiYz6YbokHYbN8T7qRs1etEbjWFqhTJUjYjAmP6KSQhuuYGsvD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,65744,CkpZMfFTygoWvkKRUHypeU9VbCTbbZMPsR93HLUtejvR2wW4gLATG,0.001000000,16.909798212,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 22:12:00,251878,3NLNtFwCmCt3CnWFPdvHMGwQpmti7zPij69emhvh4EmYGoRniiRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,63645,CkpZN1LWNTeZvWZGoULB1SGShvYpXMXSr6SmHJP7PVkYweEZSnzsf,0.001000000,12.404103489,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:54:00,247625,3NLJwYm415Wg1CoMVJbGChQ366vyn6knbXyVcWRij973J588o2cQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,61541,Ckpa1og5krL3SBcnuUGAZNsdfeRQ9ihFqRmNuLBSuwmCCASBuYYFp,0.001000000,16.122105694,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,59483,CkpaKFtLe7aTew7gwfyFQi653He9Q7LNzfHEdSVx5ui4sNqpaoEcC,0.001100000,14.337820200,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,57466,CkpZAoJV6AytEuDC3gX2r69a63Cuf5WXxRXbeMFoGtZVmmMsACJUs,0.001000000,16.682101341,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,55466,CkpZMXtc3RTGiKf1HP3SW2cZZ76LGQ8Rmm2eFBevgEedZtYF9ZAA8,0.001000000,15.018530158,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,53474,CkpZXkCumWYPcCEsueu2Q1uPTVAF4Hc2vzbVzzyXX6qFJa1vUc8yR,0.001000000,15.536987460,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,51518,CkpYqb3ANpoQMRCqVRk2Ne5izYxhjW11PB99BWQTCTG3wn7CasGtA,0.001000000,10.769915239,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,49533,CkpZvEZTAeq5tpkFrtfMofaNVJUbyp9eWy72Z4Mdapwe4B4AQSprm,0.001000000,13.274626716,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,47550,CkpZ8Yhe4hZGLKKbT18sQZdh8CQ4HifAwQF3YaTdT37r8nMPuo2L9,0.001000000,15.514197410,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:06:00,212608,3NKZkZbDroiDVtg3TEgF5TgsfiJAaH711VD9PrJXSZnB5q5rUPP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,45587,CkpZmagmUAEbTd6ubbWpaY4JVzBWjxx7aRs29KqE9tuxMGqq98qw7,0.001000000,18.966635359,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,43724,CkpZFWGxXM3T1D9SBkWYeSR6Y5fEk6UTCSsmuWLdCudkvFZZEGtLd,0.001000000,14.239100958,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,41866,CkpYWhbQPzV6iNQwGETZ2cBwHGwS7atLYyCTBwF3DHmaGKZRBoCxE,0.001000000,17.251492800,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:33:00,198877,3NLWFQuk6SvV2YHnn5NXuP3oMkkwiLx8pQ8TPnzxuBu7pYeZvE1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,40087,Ckpa9kU7FKWFPS66Lo2CYNWrSJjpRbuYokZ4t64JVzkcKY7ijhCRZ,0.001000000,10.338445775,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,38195,CkpZZ4YomaP6TAUmEu8FaeqZ5yQtt1V1qMJuGLyiidCZZPKLdh9Ku,0.001000000,14.906050933,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-01 00:03:00,183317,3NKHjPtskCBcNEVwMaKKjRYQpsSPg39ghmxnu9LvArMyuEqgrWMR,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZWPuggNveXVb5R1PUv9RBswvBygsMGmmQFs8gHDydeBCxbhRcV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-30 23:51:00,183313,3NKFdJTz1DKHUyT6UgES9pAutmnJKQXkrrDjeWhgWNBUTJE8xXoJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,77973,CkpYy5RP123K5r3HQS5JQhxaMtSKZyUCLKAuxZrQovrEuaZ3Du8XS,0.030000000,1707.187600000,,PAYMENT
2022-09-30 23:45:00,183311,3NK9o9a2SgahP5VnVb6K66vZ9iHu2scWCs6gFqxJw5c3ANTZk2Xe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqducM9kkG2vpLUQ2hpmt9wnD4hYrDvUGC1w7Y1gdziKBxZ14aYm,77972,CkpZqSShTq9F15kg5PxECgdfr841yysaHj8r9TEwJcHnC3foh4DH2,0.030000000,2.500000000,,PAYMENT
