Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-17 17:48:00,168958,3NKzwLU2MAzDmGFFFiLkCG6BA1HYryfWHh14LJxX7SfmMr8C6VR2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,285921,CkpZAkQRgzGaFKnCTfRreWX6ToQq31Xov6NW5o7bQUPXs1aHPNg2q,0.005000000,1.234809399,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 17:03:00,167977,3NLBL6xToavzrKH9Xznk7RAC6tq6m6dmuWyGMVYEZ9Bc36JXMWQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,282629,CkpYpmL6RG3kfc3coUJYmCDwwjM7NBfFEKWYYhpXKnH8CrJ3WCRAP,0.005000000,1.997064343,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 17:39:00,166684,3NLqCc6ou334HTJ2ZVQhCdqHJ8NRy62tMJYGcDpVEwofydoVcCzE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,279130,CkpYYhpF6bMjLW1SQ7JPszu6KfnGDuMpUdmLentcRizvEgN328keA,0.005000000,1.692201676,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 18:09:00,165706,3NLmfKQE1HeWh32BZu2XNg5XpriGZuZCVrioodUzCiTmNe4GtUWE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,275846,CkpZQgA3nnSbJQR4rYsA8nkUNadejAG5oGQDAPzMuNRXotDYNJDfj,0.005000000,2.072298572,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 17:00:00,164400,3NK9BanJGBY3cpF1zbD4doF7tSaudxw6GpZJjKHijwyiAUEMswRE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,272580,CkpaJnM6rjQ6iKDH7gekhq2pKZRHab2GbmMcjGdVJCUMRneAXwatK,0.005000000,1.624202207,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 18:06:00,163433,3NKRxYZC3MqKY85tvoZ8s4a9MVw7e5UJTyCc6EShaDjM9CKewzWw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,268999,CkpYq6JY31Ce9sZTyPvSK2E8CXGzUS6VSRp6R5Xq8iiP6q1X7pEPu,0.005000000,2.223336349,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 17:27:00,162103,3NKHXk3v3JAKbKzgiZUensNscA6DQ457tvcrNhfmHGRVQC3ExCPb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,265867,CkpZV9Pgz9fwyh4NhSigfpx9vzcPTp3JLpdKUxNSKFHhkyPwqFGka,0.005000000,1.371287290,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 20:54:00,161166,3NKH2ZJhVLhzJrU9VKtd6ztiDrvVkYZqZUb3W8tMdG64CrjY1D6x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,262553,CkpZ5mRdyC3YyA6qimsk7WQc6DSLryt4JMgb1ajj5t6MwdxHCBfJ5,0.005000000,2.106490455,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-23 20:15:00,160824,3NLmzCgBLifMJ2jeNTcVCoJb38ubADwL9YJGkFnemJvxetr97JWK,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,B62qo8jPw6hHwKe1vBMmWjdoMGAiFTRkyv8Mft2n6tmdgFbXkzJq4T4,5,Ckpa1VRSzu3h8mDFKihpTEucff7Nhd6Q6XnwAZQmJPoodQhsHcA42,0.200100000,800.830704241,,PAYMENT
2022-07-20 17:00:00,159786,3NK6jSSCtTUipYXoWBE2qCHKpdJ676LD1QkXwGCDs1FLPw5VmeJB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,259024,CkpaHG5b9wdwM5M8jhg66FCXKba8Kqu6b1WtKGmBi9otFd2fAbb4f,0.005000000,1.685993571,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 18:18:00,158781,3NKDVewrdGWw7MaQmUKRtcWmNwEeE6z7sARdXt47rSYqYHVzKFCL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,255812,CkpZmjTterWhkq2i1gngo9Jvmwt6sf5BqPMPV9KiHrvxqynquu4Nk,0.005000000,1.575656165,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 16:27:00,157453,3NK3KAwJ5Bdj1JWe3nqbzznvnTmwx76M7TvyKUCd9BidHjyRZtym,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,252824,CkpZK4GevHLJjCkjKe8g8TszARpwDeTBs9xsUF4F4zo3fjeAJ8Dqx,0.005000000,1.008414133,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-11 00:15:00,156569,3NKXCQGFGiJw5gV44WSqFQQMPo3rU8wQbh1S8BXqk68hvkjWYjnM,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,474,CkpaK7QC6fv3i2vfKrRz9JYidmw7iXRi6GFqAUvVfA1L1jMZ2WF5U,0.001052500,0.000868240,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-10 17:00:00,156473,3NKk3tUNFryh7SD1PfS3gScxECYjLexQ1y5oimEosuKFSQd4AZMp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,249605,CkpYyc2K2CpyhbbvsJZyF2Emyeh4iimqpz7AfjpKzeYQ4ybpGvjKW,0.005000000,1.938105075,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 20:09:00,155224,3NL4sn77ba9tBY6DyDBU6dzL2rCN14onZQnvK36Y9S67gbkpx9fB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,246906,CkpZN8XvtsLnSNvannPifj7EhD8BL52dgvHpLLPAKcu72B7RGqVAH,0.005000000,0.303831457,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-05 21:03:00,154920,3NKkhY3Rm7KnxPmL4CkE82X45ALm3c59NE7zyqcfgj4hd1aJ8j6R,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZCVSyMjqeassCB8wM1JxUbVHg3CZkm7QCPr9PF1bqB42wpXxc8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-12 11:09:00,147193,3NKPXgnjWSX5Zf2D2qzw6hspveYCRWYPvrK8yzaeJYskpx2tX2k2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,65100,CkpYcfNxgKGvmHLAjRzGSHXFnvBNKVTJQR3KGLU45Dqd4rYFyBsRn,0.015000000,775.478035600,,PAYMENT
2022-06-12 10:12:00,147181,3NLZP9qtNBpC9PyTzQg6eohVFGizKL53bAqKY86NYZ84cbq6Si8u,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,2874,CkpZUMZKZtY2eRUQk2c5R5v67Gz77PQdVBFq2gqJ1RNhdjfaG2gvo,0.004000000,19.050000000,,PAYMENT
2022-01-28 18:03:00,103739,3NKV1xzf5QXusWFC4PqATd8o7iAXqy7LaiuYPor6Ch6fAbxd7Uvd,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,B62qo8jPw6hHwKe1vBMmWjdoMGAiFTRkyv8Mft2n6tmdgFbXkzJq4T4,3,CkpZMVrKXryabzM3A4vpmMfhPdurCqYJ3AphxPHUwGWHL4JadHQFT,0.010100000,175.054735694,,PAYMENT
2022-01-22 10:48:00,102059,3NLkv7CSZBZ9AgwQwrwt7sL2oN2FXpkwbvmV4LKyT3RuXWZQF97Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,40062,CkpZJHUm5638r3yt6sjnYk2n2D5fQbzVNCktHriZhJwWKd4o9z4vX,0.100000000,173.625700000,,PAYMENT
2021-11-25 01:06:00,84114,3NKcUUqHE855mk1DBob8aGMbzrkWV7nPqvuxbgoBSsYAWr5kyRSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,58780,CkpYs4KuicjcDWkwQjQjVVaNYje1gdSzcymUVyS5WJZHPvD9MocJq,0.010000000,0.140886726,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-22 01:51:00,83148,3NLJWBzQJ5ZeFPz51TChwvqK6dT8bv2BcRW3c4ehqnNudHpb3LxT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,56410,CkpZsXuh4DtZqmqsDGVkWogB4ybJ7B2HtsUVB1wKHQPTcrmuWiVWv,0.010000000,0.208936597,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 06:21:00,81939,3NKPf3j7DjNFcejoKnzsZdgcyNUd7gcSzepRRV4ZD4nXZGB9Z97Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,54178,CkpYuyzTzP6Htykv86XrAV3oBAAf6fxsjm1p4FDh3czvZS6LqUAXQ,0.010000000,0.148884313,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 20:27:00,80839,3NLPoEh1YH2fkrTrkAVe7ijRb15NNXWLUCKTaucjsATL2ztXmE9q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkjVyAfVSbYHKhxdcpvwFxTsFgiw3zrhBRa2tSrwP6KHf3AfXS5J,51318,CkpZJKs5mhvY8ay8bD6HUxHzvEHnDT2d7HpAcMeJ7GUmQk741YQ4U,0.010000000,0.166249388,MinaExplorer Payout 69 #80775,PAYMENT
