Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,190886,CkpYuHEaUExseCbNEtEHieS2Pm2azCLpmC8XMd8SdxwC7kq3rUBBF,0.002000000,0.008857702,payout,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,188665,CkpYVjff2vfCfwd9AoU4abdUVuz4doiRw91gRDP8dxZ5X5xkAWwKN,0.002000000,0.017739196,payout,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,186910,CkpZzfSFKPuz8jW5TdsH1hTKoeRQTiSCkZwXKX6gVivP7rJPEJRNU,0.002000000,0.008869656,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,185162,CkpZzSZUEjWFAY2yRQijVWQ1qTZSDhpk4Qowcj6sD6aFwBLMdN2as,0.002000000,0.008379971,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,183425,CkpYzioNY11URMwX6rSu5ae1GTvrG5e21MkWc8fqCEJQTVwz4h286,0.002000000,0.008375824,payout,PAYMENT
2024-02-23 15:45:00,332501,3NKKBaKwgqJMb9EKvSW2wdzakTtBzP1TAvmr91cG8L4d84w1uNa7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,181875,Ckpa1FEAfaqagtBHtDyRBfoMk82pJWeyXNxBmR8cVi5X4Syq4CkQW,0.002000000,0.005448379,payout,PAYMENT
2024-02-19 15:36:00,331478,3NKPkTDRR8mByCRuCVfgMKNxHhmdxbLjbBEsaGzVZGaUfa1nw5Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,180149,CkpYYcRYnhGbsD6xd6n2TMtMRth7C3QAHxcTwgu5ZMigL9qhzgvms,0.002000000,0.005447871,payout,PAYMENT
2024-02-13 10:33:00,329790,3NL5TiDqpNDL4nor36M7UqGFU9Fy1gqUnN6p9abKG9kvmLbaJ3qG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,177033,CkpZoLJnsdXdcUss1KFJyF5gFuAyCY61gfPoTUeSYJLtDe6EKw2VB,0.002000000,0.005446394,payout,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,175480,CkpZwwYWm7VppCxdNHGZtmGTYp4n7oand5AUCiCyCPMBtcb8tLBC7,0.002000000,0.005165517,payout,PAYMENT
2024-02-03 10:06:00,327170,3NKsXBhPC8FQC9SgVs8UEcCJavXGV41soJmoUZ112tawTfSsDeUn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,173819,CkpZCLvXZ78URNNSar3kV1WX15HyqcCoudpGaf94VjKtemdKJwBLf,0.002000000,0.007746048,payout,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,170889,Ckpa7Z7Mu7f1RCtfRoXHSQazv8V1SexCymrpoYhw5KRfetH1sewid,0.002000000,0.003111162,payout,PAYMENT
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,166095,CkpYzeQ35snyyXrQE9RnGxGx3e49bCpoRGxjWCyz6Hd7XDKMa3JFT,0.002000000,0.009334564,payout,PAYMENT
2023-12-29 17:00:00,317604,3NLMoDdCkGwDepVi46s692Dfiip4AgBuvE6aVjvosfZET7f4zXAD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,158539,CkpZAcqXtMiJ4L3E3TZggnA9bZLCdFwxu3gJ4gKnPvA5TJUBub83W,0.002000000,0.016733350,payout,PAYMENT
2023-12-25 22:33:00,316677,3NLu35rQJ4YHXU56n29pQwrQAYWQGU9bKSrXeSTuKWFnxmtXVDpR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,156868,Ckpa8bGW5AS1KAREfbdSCMJZXPjSgbzoPcpmFDBnZjRccTLgRE2LW,0.002000000,0.007566266,payout,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,154734,CkpYSwEN5ssS9AzkuU7CnQvhq4ViXg7Wjnszeh5qkEd99KysCv1hd,0.002000000,0.031769089,payout,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,152637,CkpZeFW8DRtb7KCwD8RygyWzbuc6tVdaa61Gsx1w584jcRW9L2aBV,0.002000000,0.035482703,payout,PAYMENT
2023-11-25 19:27:00,308513,3NLhpHhMSY1LY5jsbs5wm2MGnJUVez9DmpZs6BWmfDjddbU1aRPB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,150713,CkpYzKLS3mBH6eGipq9CbpRjpnRyEXPHgjEbb3rysa7fPSNuzzY5q,0.001000000,0.026416630,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,145670,CkpYqE1AwgeZurkP4doxsXvEHxb2MGb85mRQhdqSQdPBBgSHeZekz,0.001000000,0.001492748,payout,PAYMENT
2023-04-27 07:06:00,246450,3NK99hN3dYsi3JdvdeE9K1Cq7pSFs191GT8whxbhrkSRMTZxMRF3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,103910,CkpZFdRfqPi9QjPz1SyH5M9se9HMKLuYnqyg4gnVBGLtq5mc6vruY,0.002000000,0.364939378,,PAYMENT
2023-04-26 03:57:00,246130,3NKeqeKQYo4CMiXYicAbLbGhbkwKprfVWtWS2NhQwfbgLKDR7cQQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,102295,CkpZm97tbx7AUjHQKPCzYVzi4H3uzmcGtgUJhGVS1ZrYyFVuS2sau,0.002000000,0.365193290,,PAYMENT
2023-04-25 18:00:00,246004,3NKfCT48nB94ypcJJmJR2LGCihY2xFRcz9BxFFsXm1cnjmAYBn5t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,100685,Ckpa7JCGcVFbiviDgsQM5mkFLz9y9xs8v2RMpV4AWYW9RbBUVJ14M,0.002000000,0.365193290,,PAYMENT
2023-04-22 03:36:00,244957,3NKfeD45o3BohPiyj1HfWrN1p4mMCeLCVBQuVgq29qgd6K7osoJx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,99072,CkpYgvyx799rZnxqvZSvvSFSxBWeLHVUdPfdiwGMZi55girCDUG38,0.002000000,0.365193290,,PAYMENT
2023-04-20 15:30:00,244522,3NLDsYCftm4DxzRa155ZAs1fSJFF9tboZGZKSVyySVTw4JhkcFye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,97459,CkpZa5CF5nM4Khd5odXdTojtXTxCvAxcj9q2RRcofh6qDLmsJdyDg,0.002000000,0.365193290,,PAYMENT
2023-04-19 07:12:00,244122,3NLMMcTSt2SxbdCSjYVGwJVFJDAefasDuortcFUvJ2LcPBTA5dss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,95846,CkpZ4hY1aLiGzRjYoky71HWxwwvM6D2CjRQUjrtYeEgZvddp6oALU,0.002000000,0.365193290,,PAYMENT
2023-04-18 20:42:00,244005,3NKagXJ9s76e3Gpi562YtjwfXqc14oqmvHe6UdoAajFfdSLmyJFt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,94191,Ckpa2v7Abdn9XpioxACmYjzdcLYHo2udxib2ao33M8J1g7nsDdYPX,0.002000000,1.370684221,,PAYMENT
2023-04-09 18:27:00,241400,3NK8AHeFGovSFSu4uh9vnNGvftWSD6vcamo7AHFtCbP39iQbv4aR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,92483,CkpZybLcCtAujN4tPFWWg6octx8MCEUiHYq1tMtKWB1F8ti155qu5,0.002000000,0.375516411,,PAYMENT
2023-04-05 15:27:00,240200,3NLtZccTfm74M4w4um1UtDVLb9KoL4y3fXvzucf78h23rfB9QuHM,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,B62qq3bJb54ZTfQqXmtvMJkzTLRprSXo4wdnfCZYLCmvVoAZVknWsLX,2,CkpZhbP5nGRcFuoy8Jct4G6i3pwT5CZbgQszKbwiQ2CQuPpnSk9ex,0.010100000,966.346614764,,PAYMENT
2023-04-02 01:00:00,239183,3NLZ9EbiKzKJRG3EeVXGg7k7eVSbdQzDSpcWgk64MKaQmPPHeyiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,91270,CkpYQS7UwPFFqrqmYM22qfQw1UGhigqUY6ipSfMHa1ZVSfdgk7caa,0.002000000,0.374994604,,PAYMENT
2023-04-01 14:06:00,239044,3NKePTbd3GwmYz3qmn7hq46PtaqMxPg7QRswmMFqGkZqFnEN97e5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,89639,CkpYy3z3toFvfAy5Au9KsWN1yyC2egUGudmfyiuKzrQLybhyASMoJ,0.002000000,0.374994604,,PAYMENT
2023-03-30 20:51:00,238539,3NKLRbgjDHcmW7JAp5smyaspMYsoXj4nJ5YRHcX5F7yJsRsNJkeq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,88029,CkpZVJtZ7HQFQLho4fifujWunv5qADBFWYWHZrxpCNiacZt6QTFeo,0.002000000,0.377676775,,PAYMENT
2023-03-28 08:24:00,237779,3NKvDxuxxJ5t1dmmA8RKDJGwsQ9otoiCbAh4M4p1GTSoXP1xK1uh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,86427,CkpZJvNLxCCLP9F48G9bdce6tDw34xiKPoc44y1wRDc8V5kipGzPL,0.002000000,0.377151264,,PAYMENT
2023-03-26 12:21:00,237237,3NKqWxB4iDLED3MZshXe6smRatZBzrYpmSDix6RSUYfe6Uhp2Wfh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,84809,CkpYbQ48zw21Ktuur83TrJGFAGBTb4H9un6b2xKETuiQyJnNdCiRg,0.002000000,0.377676775,,PAYMENT
2023-03-25 11:57:00,236941,3NLxp5GYTPLcHWkqTVU18XQtbo5kgHU1w2JmxTirSnTUxEyUHzK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,83206,CkpYuDgqFWYv7eDUqzzb94FVKZE7HERMhdECCVfaVeCLFik9sryef,0.002000000,0.377939531,,PAYMENT
2023-03-24 08:51:00,236608,3NK7TFboiujyq3YcNMYRS14CbiyBD2ZHG8W26kcEaurHRxGyLEFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,81603,CkpZhC7Qxf2SGLpu957h8xGdCF9FqAe53ZaPsP5wXnx3GZ7n5X6Yt,0.002000000,0.377151264,,PAYMENT
2023-03-22 13:51:00,236053,3NLapKr3Xz7zeVX8dm5bp57qEN2SDLoNwGQ5GoynDZZzprfKUpC9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,79962,CkpYVLcMkw927neCUgZsUK5eTdG2QNzvExMTnT4RYTrMHXAZ8b5wb,0.002000000,0.956002287,,PAYMENT
2023-03-15 07:12:00,233951,3NLhQKT3s3bZEF76sQAfd5iZLfdUSV2LJWEQts33D5oyohGm5RYK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,78252,Ckpa1Fb6rykPqUkJKMFczioX8YkpyYsyNsZTKDvppdqUAVbHYazqH,0.002000000,0.369296434,,PAYMENT
2023-03-12 09:33:00,233090,3NKhEH6dJhoHMzZy98JxBawSnYiupDCnAm8zARWoGzWzzvPRBJoY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,76585,CkpZwRC6z5d7RLVHCALUhr5Ucip1Yxqc6LtTuY918H2ZF3HX1t9dG,0.002000000,3.775415131,,PAYMENT
2023-02-28 15:21:00,229566,3NLt2A4WKcRkyStFAjNWyVcLYDCNTJ57bKZzKTfVXWkbwnR1VZcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,74496,CkpaKZeYSreB5DQCo4rGK4w6q4UewYYQEBH8GqkTeyc2zpDnVGvDf,0.002000000,0.345216465,,PAYMENT
2023-02-27 14:42:00,229247,3NKqKWVe4uQfvrW5P5qRp3gFpztwLNMSPAUtmir1a8dmz6xQcFd1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,72646,CkpZW1PnBrcaRhuPn2hbYw2RWP3jJp2q7GDndNGHazU1shq7Xbi6f,0.002000000,0.193746049,,PAYMENT
2023-02-22 20:24:00,227763,3NLgfuEd7e2KYDJc9DmUin1G4QXQZEy3tR8qmfib1Y2ubPGZYEd5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,71855,CkpZck8wztX4MwkMzXj9ev4Zr5Jpgds71gsUUhDJWdfZvDcCG32YH,0.002000000,0.345697324,,PAYMENT
2023-02-22 05:33:00,227571,3NKwZSG4db48U4P9HHQgX8mdXBTLsHEU7ud8KKgqfjYrC4Fp5ki3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,70343,CkpZcB3iyqUoczHxQUoWRRokuRuty9ioEzZHbHNUyz7xoNvhMGL4o,0.002000000,0.345456895,,PAYMENT
2023-02-21 18:06:00,227431,3NLVkukeQ2Vk67oodbCCY2cj9Xk84YFcDooV8mgeejkjbpuqLQju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,68828,CkpZxdRNdKrjoPoGbbuGo11857T5k8eH6kTcUUxFgsrzmrHfRrFzV,0.002000000,0.345937753,,PAYMENT
2023-02-21 00:09:00,227196,3NKEGos8cTcxvWooeFT76ubCMefPSVJod5wo3ABB2NArTzoNzgxz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,67316,CkpYZA7gtUXzdeCo6uwrVEGpRgPByqoaY3zmhe2WJ7NfSpq3eAFbB,0.002000000,0.345456895,,PAYMENT
2023-02-20 15:09:00,227092,3NKWdAAx8JVHXZKu85Czm3KscKfThu9immVYwjRgki7yMFVGzAHG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,65803,CkpYS5b1jEhJf5iZqEPJj8YTs9KBJ584Rze22875ERfA64G2r7DqF,0.002000000,0.345697324,,PAYMENT
2023-02-18 05:48:00,226371,3NKASvNXuJ7X8puARsF2FtZnmzRyBkpc5qeqqGXHJhvFp8xcvPfx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,64291,CkpZGFXQXDBGccSVX831eGhCk8sUTMXxcEUcvXntyZdGHHNpGgFH2,0.002000000,0.345697324,,PAYMENT
2023-02-16 22:48:00,226006,3NKjwPyH7avfGaYAD5cMo3QcnnzpfMgMq8Am2FnaDVYVumjDTSME,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,62771,CkpZLFxx9NZ93UBdn6ua2katMoKRsrrShSGZGHgEQvGeo7PZ2bKhv,0.002000000,0.345697324,,PAYMENT
2023-02-14 23:27:00,225448,3NLZaqReeijSvezXR7ebtddpdNE6zxWVhCW9dEL2HUB9MX9gsCiK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qroiVi2h7q4dvNsaTUQtpRN9UmjsSogur3Hx7MRot2A9n1xMc96K,61240,Ckpa5zzQ92iD7K7aYH5pNmm3A2UZLomTvEkqyTmw967hZzDJXmwrK,0.002000000,0.691674989,,PAYMENT
