Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-30 19:33:00,123022,3NL7uSdVLU77bsfhK7DXkjcaXFAQc7sjRPUoavJphwZybW1Qfeqo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,156143,CkpZZuuN8oakQWhsUfUFH4bkomm1Jsq6xKxDMmUGPy4aceSFknBqM,0.005000000,0.253146082,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:18:00,122028,3NL4Cn9NVyYpvxDJGkTEWCSS7eGE1hhqJPcvj3i72SEjayZDZPZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,153047,CkpZHbEWAmdXxG7iDvrFwFKKJhkvBn8Sbf8qtSSokUUfkPh5HCQNP,0.005000000,0.310356061,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:18:00,120732,3NKqV2dcjufEH2FoJgpUCQ6x96qhYDTKxsLZopAkDEcsbR6GVTCL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,150069,CkpYxdBYaug6sohYC7mqkv6JQEzQUsnVtB7aXGhnxPDgSXGwYj5g1,0.005000000,0.238134460,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 19:06:00,119728,3NK9w595taCN7wudysdMhaX6isueVDEzWBvYrYDiuDeW4d2JswE3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,147071,CkpYptbGaeqRsFafNhuWxj9pdJwHbKpvtCpktjsFBFiV9xGbhX5ZR,0.005000000,0.295907834,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 21:00:00,118435,3NLS3CbneivX3FTMZUuBSvwicDjQEkgGvbEz8DYdPgnmJEYEwUh9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,144142,CkpYid5JdM4tkqJbke9P4xvbd1RmYw4dxTC9jYQZhWozWJVfaCgNH,0.005000000,0.271809082,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 18:21:00,117420,3NKkNEPASSGZp17tszyprxiEQhhejaMorkDgHdiG2K35WBkqCowS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,141097,CkpaHLwCp1m91JkPH9jtzP5RYvjPe4SRTnD5GjhTqpW2rQ9fbp7D8,0.005000000,0.360413320,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 03:03:00,116307,3NLuT9CLXCizknHEyxEXBRMow5RvY5s4a9cWaRMTxMPLrMVYS6n1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,138153,CkpZDGrVgV7wEFLWTbjuxf4GgDj2oYRArF1391HYbvLGoMy17yxq6,0.005000000,0.261616914,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 23:09:00,115386,3NLAmwimUSjEjnfdRf8HL5m9BskQfzsgy3WtKPuG4vfMmNnths6i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,135137,CkpZ56J96CYgbUd7XNUa8fZ3apTv54JJqRzPWmaTrGqHMcyRd6Bds,0.005000000,0.359543981,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 22:36:00,114120,3NKRxHmWMnKDDkDVKv4WvwArDV6JSo74QXrFcGVC7fjpPZGe6kAr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,132315,CkpZXHUF1gPGNY6bwXtnPrBGeaVFUjoaUFMAofVMvK8Nw3xJSNxv5,0.005000000,0.223261093,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 20:57:00,113128,3NLeFbSmUdzttV15aRbVz3kRb1FzF1ow6ZXPfwbDPGou9rMx8YJe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,129364,CkpYioaqkAHbe7FMqGJjNBiRyNY7SWtzHPtLat2eNPGcubMtMPEWg,0.005000000,0.351659648,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 00:54:00,111907,3NLWoFtvXA3KVcq6CqiHbZ3mXXXCHXFpQgdcPcmjs1JSHVw3vrLt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,126472,CkpaEBWSirUnALh5rF1hc3mZ7ig8Zp3waLNQ5Fbzpt2yVRQ9NQYzS,0.005000000,0.278597845,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 20:33:00,110973,3NKDEksY7wdnV1KNu8jGm6SAJBEzyCzMKinfhhR1ewizvrdwgPec,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,123536,CkpZsaNXkTZFF8FpAxLeqMW2pkuXpjdfnxBiBXcKRumRqboER9PS6,0.010000000,0.279690765,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 20:06:00,109734,3NLMYqSvzNrmnh6suZgRWCWCVJt52ZWVE6jdk8L87QAuSKo2SXJ3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,120910,CkpaEKad46CDcgUHBrDnUkz2A2k2KZnavWp9AfLAgXZPLJEoufYyw,0.010000000,0.169715351,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 21:51:00,108782,3NKR8mW3KntcZBRMSLArv6EdFTsVV9wr1z4KUye9ifds1NvB548B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,118057,CkpYWzK34hTkeQwvYoSzcgSSxq7WYcDWK9Z73PUnfpddstTzFXAh4,0.010000000,0.281554344,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-10 01:06:00,107556,3NK8NhYKfZxka9eUYXqdQine8cNTun45Sf38UQEZ1qrP1HBgyabm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,115347,CkpZ44fK2FGE56FTinU2TYTS9Rsssg3vnepT2R7s61eR4E4gMWeyX,0.010000000,0.219234254,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 19:57:00,106638,3NLVvCJqTVYMP3GAtXab4HBjbT6icqWaXMiZrvzZTeoZLXKoMqUq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,112496,CkpYuv5wcj2utzFGJYXK6JT8kGeRVAE6Sk2XrCEoTqeURo9qiV1L3,0.010000000,0.284081175,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 21:18:00,105402,3NKiVhXeMe3PfXmHEDxgYrRLTGg3v3v5SgciNb792PGNjo9hWn6L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,109755,CkpZChfu8ksPHF2fJTHqVWfsrUbapqU1aWAjrpsykvDCkRqBoud5J,0.010000000,0.285156324,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 20:51:00,104433,3NLLbgsX8D8jYduRRcB56UQqdmX3SsYiutta67oGhSUW1YeWp8yT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,106950,CkpYWczi8ftzyxK2W1Xn7owENUTDfuEXMjcYJwrCzkAWr2o5xPjBp,0.010000000,0.366924035,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 23:33:00,103170,3NLiMQMnfoiAjKPR23VeN3m6aBLLYCepk31vGdBARWbmkYdisxQS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,104157,CkpZQs7ioK6tn6L89nWdPGcdnT8NxDa2dVY93vTB7jydgbqHzgBLj,0.010000000,0.326124106,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 02:18:00,102492,3NKMWz1CJ1BYPWbgh3HZRGGqkhUFCJAGazUbWb3pgG3io9PmmzfU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,101396,CkpZjFxFroCDbpvasQ5mzumqq6CuTt63aPWxTy2tUujfpnPwRUKep,0.010000000,0.261828110,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 20:42:00,101240,3NLpHf6iT2c9sSwuBiD5HxK5guxFxBhyiF9zZboW1Jnaz5qGBmHp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,98756,CkpZVHsqKXuKA6UJf7gRPH1PPW8sogsCbcuauCLHiT5hxUSmuwL4g,0.010000000,0.268218228,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 21:39:00,100318,3NLj4y76D8KAwDdbNboakSvPxSZrMfpmJjLwjWqDQEDJk8qBrQEs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,96036,CkpaCbjYbqB2EebJknKf9xp1M7iiKNYiuz3hQYfDhnB7pERJGBPsN,0.010000000,0.274626533,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 20:51:00,99072,3NKP5eG9qvMbJM78thgQMvwnNnjrEkfcAfS31YbNNzeBsa8ADqPR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,93405,CkpYd2m2RJF2q5dM1CPjG22w1Xi3StrzSDzBEq2biB5mMMq7GtkLW,0.010000000,0.261308364,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 02:39:00,98300,3NLLXJ7sTiGZUgZ83uToiQ9sQL4iQDkzfcvhuvmfZMG9h2NBcbXH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,90708,CkpZUPGSqZ7ed5uoFypsUZAh8NUbqNVmtusMvZnYQ71x2AVxAHTwQ,0.010000000,0.285561900,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 22:18:00,97089,3NLdYUViE1imCKnA4Ku2pP2e3RUNtu5TRKrEWYWtProgN8R3S7kZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,88091,CkpYWxhrRhgDyxquaAUtPV14d4VpP7CeFMAXRGdpwU4Jdu4u1Weox,0.010000000,0.223847998,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 20:30:00,96124,3NLciB7VztFgoZx7sHTBAurpJfWh49AjygHBH1mKscmbHsXRCGtS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,85453,CkpYf2id791wwyDBAtjXH2oK36Khn3CXEkUnfGuDYBNt84c7J6164,0.010000000,0.286173699,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 20:21:00,94871,3NKXsstRsaFJnukvCkGMLEZ1zCqPMW2XooB8fgMP7fdAnYu3ALwN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,82934,CkpZnjj19qvcBoGcT7ACHa1cg3Ejm55gpzCEpCrqgrPEbL55xTLZ4,0.010000000,0.221887015,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 20:39:00,93942,3NKYjeNidxKseDuY8JrFM3aezk2iEw2gEzesqPNvihTnZy3BAytJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,80293,CkpZXfxhPBwgPFHkAfSVYeMhnufRgFUVfybAW323zqa5XSiR163jr,0.010000000,0.313586799,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 23:12:00,92813,3NLTGNERjRdpLGVSg455Fjp7jWZ81fP5nCESEMCHH3hFSdZ3qbDL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,77738,Ckpa4KnyPdeM433CBTjBwi2RdcJXFPRf1RQnZSPpFsPigcE842DwQ,0.010000000,0.224667646,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 20:42:00,91821,3NLhnDmRc6QR3coqyDNJjmBxdXEmqVMvu65MDnmwUeb2qkvGizsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkb81sLtgGXtXyf43mD9QSkruDjhByzGpnQAEcap2rJvPXTkLtPH,75188,CkpZrh79vfBkrCGqCQsooexiweGdKvxVJFr5dbC8wUVkCb7QJ3Fp9,0.010000000,0.332867793,MinaExplorer Payout 79 #91732,PAYMENT
