Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 22:36:00,324541,3NL9Wbf5pShyMaWntNCj4K5S59YnbHMHNQrG2X6qXHTbuTLtxLGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,411244,CkpZuSz4HkDKv4YC3eEJYP5Wh7cYwsXZkud3nP8bLNuUNTozyx7tM,0.005000000,2.054159530,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,407315,CkpaEKidesiJ4LL7xzaGPDbyEJoUPuqE4jnqvxwzN6xnJkbrN3hHi,0.005000000,2.484181939,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,403522,Ckpa5w6x5Da4AdUVJr6qyCJiZDtGpZkCvC5wiNLTeeznHF98cZBkL,0.005000000,1.935029772,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,399624,CkpYrjoRxEmiUbqGbyFCB3zPxTCwKJsV7imaSHymBXNh3aPdmdWcn,0.005000000,2.398830722,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,395720,CkpYghmZh817UziRrCvg774ZEFUJcnxkHvfPgEpVLGQkbSRbUjLDC,0.005000000,2.599072618,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,421560,CkpaKjGiXFLRL1qBCdAxgpAnira4wY5zKx2H4bpZmoJULwrTTXPzR,0.001000000,8.979745891,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,408767,CkpZazqN2btc7i6oMfZDsQfhSwLAygF31xpRTfbDiudW9EgUKFPyj,0.001000000,9.861882007,payout_from_AURO_Epoch_67,PAYMENT
2023-12-22 02:21:00,315707,3NKz7o3Rq6kVbYCuQTcaHaLPeDGGLatRpCMtEBjWAB8mk12q3Pio,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYuS2jgequu53ehFMqkBLVFNJaZQmLPquSUwCFf8GFHQEGchgfn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-09 23:42:00,312503,3NKNoWFEtuwpX3Ezs35qQKVGsmHzRhpSndTHb8345AhcVnxwXudL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,396134,CkpZQgeYcAr8gTMT7DSM8z3s5DdcfLMgGNTuiUYaczxop8aQoHARe,0.001000000,8.135476600,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:57:00,308230,3NLskq8PF6nAJz9kMKGWshdwW6jUYJ7ddaX6CU23iTAwzYG8zcrJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,384269,CkpZXGcbnkuFjLkYLGUizDNu2ugRyHVoaFzpBQxRzfAJPZc4DEnpt,0.001000000,8.445025135,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:27:00,304280,3NLVtFwkCUDFYd63q8dafEscYnLLWh6VtAdjyQjQ4dAdGupFqPbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,372166,CkpaD7XFx1SAG2e6CcZYxD7Xh89CEBEY8a7FDGDEcMQMZyJi73cUd,0.001000000,7.481042473,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,359922,CkpYzEsDN1aqxze1S6JojcXHtxUUkWbyEWwUg3b1B1ThQ6Y9qJwGX,0.001000000,7.618265044,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:15:00,295464,3NKdJ6sgxceySJxxS4U7v9Cj63oGjK3WJmBkqd7mtTASvMxkEShP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,347812,CkpZzNiXbChjT1eMp2jTNaSnpqssTCp3GNMnpAbLiUfPZAFQxuNXo,0.001000000,8.402913190,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:36:00,290912,3NKb5NnarJZtVNa41ejnpgLcbQ1axFFsumsrXgKoEtxGHwTtuXXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,337314,CkpZ34qpNWexxgjscW3r1dh8LRM5ZBGBGqJWmUtSkcd2VYyK67C9T,0.001000000,7.927227070,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,325552,CkpZwyeSocv6foamB3dsV9VEpe6gGme41arpfbNMWJKG2wvCWW1CS,0.001000000,7.305631025,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,313866,CkpYQZdrZUtk1qHMcyxJ7wTRSubYVprtYx3Hj2RBkuBeKrQLxqnym,0.001000000,9.131058575,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,302337,CkpZkwmcoiRPX69z7kaLKPsnWYGqjtHSejTaya6SJjbSEdyE3eGJN,0.001000000,8.433071628,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:51:00,273759,3NKhuRKXCW1qpgwpWUMYihCbdjTw7J1Tjb2cJwmUKFCj79EyrWqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,290939,CkpZr1rY3bq1nngupQYjsefbZ7pBcPzfWv8MKGawPBNMdtNeRttyE,0.001000000,7.847347657,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:21:00,269256,3NKfWUAkjFMxF7GYRW7V3SJg3FtAUWgSEJzeBs9p8FNRnaDaWYEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,279672,Ckpa3PpHoEUNvQhiz2jqZBE7ZBJjztG3auBwA86MonVvyfSQeEaZp,0.001000000,7.528884063,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:27:00,265275,3NLPt15n5gSH3PBKu2Mrqp2MYHTE7bCL2h82UhQpMDKi6xDP17pn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,269267,Ckpa8A2XndZMzTZfY3ECL4L7kNXqVLAxMN5c6eeuLY5wz3o15TxSq,0.001000000,7.492533396,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:06:00,260494,3NLf5kSTVhSjXMuvHHXqg4C1ypVfXZnuTuyXqnkrYo4qVw2q8XJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,258444,CkpZWrEdyzqTT4Qq7LmMAEvxCLJzyKZQmSm8zw95yqfrTc8o3det1,0.001000000,8.636068769,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:03:00,256321,3NLSBGyZrJmMjMoyaGUEq5QwjvHgDwwx29m1MAvaGMTDdDFcG9De,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,247738,CkpZuHqtcZxVBjTF22ivtJVmBvUU4f2G47urW1owzGR4ZjyuBzNkC,0.001000000,8.403964896,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 10:24:00,253131,3NLBLAiqeNRnBgyMLFCMFELPfQfVvS16mySfhfFy8eyqfmMWycTS,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,635,CkpYZjKXdEbRemCHT1AHRfiqxh637TmpViD9WuZxx6PiiAvtypyk7,0.001095180,0.000428670,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:54:00,251797,3NLyXHbkkUQ3w71CY4TanBGbP5qtyN4ebBDFuaC3kmJJKouumkob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,237178,CkpZ9HezXJHjHJPo5qrDQwc6mokz8xrk6Wn4zZXDd4aKiW64zBSJR,0.001000000,8.533228355,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:15:00,247877,3NLht492hD39WfV6wU8Lg6zhhHqCnq3JfukmooNwRtfaziJwwR7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,226846,CkpZ14VHSg9G4ZFF3mwdm4s3XQAYZYz3RA7GFgMVMoA3ve83AhmCy,0.001000000,7.208500652,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:30:00,243166,3NKXVxHPAxok2Jp4gGz7oAMnhVYEE7qdqCdHLVfmJTuVk5k3CyqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,216835,CkpZ98ozPgghEM1RdGKDAsVAZzbLy6zsLQV6LRKbTbY991uNLiHT6,0.001000000,7.943742157,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 20:24:00,239396,3NL3UWNcJhUByFwhsuSdm5qc7NWdjA3t7He4xjwJE3jGwNNQmiZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,207084,CkpZgSXyHW8aJxhqrzb7AV6XVo94yfGVrAxmujtUEtGzzzkb6eSsC,0.001000000,6.930088283,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:06:00,234445,3NKohCFUvMUcTFTEbTNhpNPaz9AjbQWbbNusLrKS5aKV8QerzLRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,197748,CkpZuzbywTJ133ibYk7kaDSbBL8tb9TL6hDEdJBwE5PXTfA1SPbAF,0.001000000,8.091892306,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 10:30:00,230113,3NKr9rLNwpHEGduXqFCeii95LAiZrZqZwX9Phq2mutT38FBwi5dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,188674,CkpYX9zuQR9yWyDBJMwK75pEYxiomBsoPPSNWFVXoL88rTGcw2eMv,0.001000000,7.385951983,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,179694,CkpZCLXKS7z3Ub1CXP8cA9GARYURAAH5DkWgqR5oJiyeN1vJBKpXw,0.001000000,7.170323961,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:15:00,220994,3NLuCUiRuW8a8qrN8qKRK14DtysyXyW4ae1EH2324CxhtWpq3KeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,170864,CkpZGKZRZpvj1YhNnECRwAjp8ZNBUnxSg6idbeaRsXJFDXA4HcJS3,0.001000000,6.644141052,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:36:00,216762,3NKWFGcMoyU9LyQ9cGjn1Q86sGGhJtCiwrKZzhHBerBwCeLjRmnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,162327,CkpYqjQvnncHgwmfHftbcSo2Ca7vatkEKF5FjH5RLxf96GGhURhaK,0.001000000,7.329881443,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:57:00,212197,3NKSQZxroahk8PzdZvaeoaw4TV75hmdYZNLQ2xiQDSLrumSvF6Z9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,154084,CkpYVEKNAs4mViN995taNytQHavadnHRdw48z6SLsbJE24wUkoJHK,0.001000000,7.267491001,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,146166,Ckpa4kWKL7h8ZnrqkBL1QWBGAg3ZU4Vaqvxk44wscx1eHoAuwq5mF,0.001000000,7.180851459,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,138580,CkpZ2fMX3Bf9ugjm2TfrZeztCZdxe2QdXW5J198sJiApwTLyPyJwB,0.001000000,6.739344595,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:42:00,199034,3NK3LJnKr6jq9sndKDXom1zHyqpEJqwh5Yig1Awj6Zk1oxaV4AV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,131265,CkpYerVcr9AU5J6tL8tCVbH7roM2zLe4VomTieSBw2nrUD1HfbbGv,0.001000000,5.711480344,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:51:00,193919,3NKoKr4hu83cR4ZsRhZq7yhFXQgjw3oCEvPUoLZXr98gRcfMX6wK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,124136,CkpZezJVVKZKMcxGWKVDu2VEvZ4xfPqGo57f7djsRSnMHNzzP2UVj,0.001000000,6.352572021,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:36:00,189152,3NLPzpHBz9E6BxkKZZSqocxS5ofPwVpxxo5bfVm7apsAfiGB6yZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZS4GiFxHhcpZ3kDTN5M8TpPcCPMVEtM7TVubFyQDh1JtXfYp5F,117105,CkpZwZtmffpgBdVhQ1pmAKyeMFth3i3y5PKWYTzPokPkSVdtnwAVg,0.001000000,6.902037489,payout_from_AURO_Epoch_38,PAYMENT
