Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 02:57:00,316984,3NK5SANJkb4bDCTqHaMPbz3ppwAFy77ovRz1kGiBmXjAwNCjZNzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,410962,Ckpa5R5wFbiDzBdSLNuF74pwHPjg2SAKL81gbUWiw5q8HxjRXziJ1,0.001000000,3.007498223,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,398288,CkpZVDcam3UjNCyKecRjg9zEqFJZDJWfcpxLrqnWuEv6HgSTkUH38,0.001000000,2.481010349,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,386368,CkpZJW9QZkLtPaQsXFaWFRi2WMqnr8ZS6iyApMVEk3F5zyAYJEJU8,0.001000000,2.575410870,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,374337,CkpZib3iUpuaoFRBiu5pZLQddvwJj9SRP4eXWFBWH6rquPUtu5WqK,0.001000000,2.281432879,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:42:00,300130,3NKKKAyvBa8vsKXpojfZoT1jMo6mtL5Cf53FdivLpsnBfWbRpJSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,362056,CkpZtHQmv8fw4QFEAs2jnsvTYSt9H47rYLfjGnUqVGZTHJHxnXLy2,0.001000000,2.323280528,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:48:00,295675,3NKRyPCKyWudQiw4DcqxxFrvYLGmobqKz6SEZpiUZHVLLYrRRnKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,349913,CkpZtd1Gjto8GKdYyR7R9LEo3v6yHCwyCyT1zvmwBJHBbnzEAHxQS,0.001000000,2.562568324,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,339386,CkpZWTGciJw1iddxDYenLQ6ybazZKK7Qqtw8JTYoQ4vAGdqAStNwA,0.001000000,2.417502180,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:12:00,286999,3NLRbckWMy5jhDjUbFXoooHronfQzdRpmSBCFKyhs2KgmYYuGxg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,327604,CkpZPt5ExrzTTbmeJL7D5WZHKpCivCe4tkLeBimhcSK9oytbzHodm,0.001000000,2.227939063,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,315906,CkpZ7P51TfqFHBp9LkGEJqifQhLariTw8UzDJk3omyi59fZmW4GK3,0.001000000,2.784624916,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:39:00,278613,3NKsmkoyqCrgt9GNTT454o6s7cbcXqB92WSy12e8LL6Poojuxf1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,304363,CkpZLgWVG1Tue97k5izvyqKskrwBo2RYHnFY71pUhgvjSS92uSDZ5,0.001000000,2.571765504,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:12:00,273983,3NK9E2SVUd8vDkT2ZERPSdEZL3gbLuVxvAYPwS35gEw8qVMNEG8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,292940,CkpZsNkfY2KBpTNFgPcVnjWeZqPxmxZ9zD1hW1VWUYbK61NvzfSfy,0.001000000,2.393142012,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:03:00,269461,3NLpwvVLU4MFNaXNUsuYebvmcX92wmiePYed1TuKh47jFUbQTKzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,281644,CkpZFSqwfBkfeUiga9N1B39yeQfYSNT1YSfGmRmvrJ6VnaHFgUgtJ,0.001000000,2.296022740,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:39:00,265481,3NKRFCMCWPoN7xvQ8GhTNfQn9gHnpnijzVZ4uttkV9BqLD39rjHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,271180,CkpZMFPxQQFqXGU4RxNRJSXRBnpmMRcrkWyu3gBS9Un69EA572jQv,0.001000000,2.284937135,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,260331,CkpYaXMek6VzwrHCPpk4WfeACSRsi6tMmsexdDG5Ch5z5SstbwSbT,0.001000000,2.633674358,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,249603,CkpYXEW1icuzYLtdTT2gTiJYkdQpcW7AGzE5m3q1RCXjBBjDyARjS,0.001000000,2.562894048,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,239021,CkpZUvcnS7AsJQZcmLZMdiV4be3MNF1GELGhCC1HaEGYH8jYbkPdc,0.001000000,2.602146947,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:48:00,248072,3NLud4F84gK1hc9xGCDWveoPJBeMidfqyv8XrntYxuDwmtwdzpYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,228613,CkpZf7UGHFrcFgiD2XBSSjVdy3d5izW9aCfD99KaanS5VkZFFFx2v,0.001000000,2.198011328,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,218469,CkpYZzuosJMYqSaG483JMTRn8oRoYdU9SjU1fNc2qS1gf9wcFzFZM,0.001000000,2.442029859,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,208662,CkpZpSGYeqeSBX3r7TEjw46ivbch9yXnKJxjteD848KEfmNef2Ffb,0.001000000,2.146530847,payout_from_AURO_Epoch_49,PAYMENT
2023-03-30 19:42:00,238530,3NLgHGUwgQBT6ThHV6VP9Waf2jX2ykZJgZjHewHXK4cAcvT4KbNY,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZp5wR3MKmKwHiRkcxKiBSqSkP6GgQzbuA6iSeyaovBZR12hWNT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-20 03:18:00,235322,3NK7WyfG3FCmso63d3pnrBVXg5QM78pMY4jtwwHy5fHm2YdBNA2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,203252,CkpZaafjYhfpnDrhfFbfZDuVrrbSqRo9cSc49RztUt3iazA1X2gt6,0.001000000,0.028372784,payout_from_AURO_Epoch_48,PAYMENT
2023-03-05 11:39:00,231011,3NLgoCCo2eiVvwhbsjGe524fw1ui8DkDnVViooj3x7tgCtmpqv8a,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZhUtji34xoKaPZAtCQFMxbgqfFqyrSSa67FeV6UoQY62DepmNC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-04 01:54:00,230578,3NKATVKiFYyBqbMYawyoeNQ39kK7kvCdRGhbyTVYd1mv6CKEBTiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,194020,CkpZprVFGQrGWr8R4EUZpdoTgdZrFLyokQuTvHGqLSezP2NuH4p57,0.001000000,0.025897566,payout_from_AURO_Epoch_47,PAYMENT
2023-02-19 17:36:00,226839,3NLQ7Q2obG3uRQ2Nhq2Ve8Gok215bFcvSSWwWGrn4qd4buRri5WP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,19580,Ckpa1xP2ryt4DsBgnuHpyioS6xWEqQutcMXKJRRADhwGpTJDGtwPq,0.050000000,222.741590000,,PAYMENT
2023-02-19 17:09:00,226837,3NLdayq8h64wHBNokx7rwqc5uscYEgorBJZehc2FBDVkVbaARRHz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,19578,CkpZ6Xw6aRcSqEe8JXKqx5idnU7P88wmnx6DoKyr45MGyCUin76YJ,0.050000000,74.213865000,,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,184970,CkpZigzcd5Z9zV1K1q5d7yKBQFgr9Sg8zAjdsF2NeTTsuJAN6gF6C,0.001000000,0.025140037,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:48:00,221375,3NL6puPXwDMLhawqfx9M4RonkAZr1BBCzbkjwZjCeKYXjZW5pjNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,176051,CkpZX4APtBBzC8chEqhE8Ajrbx7PtE8orERwtwExpDjQ8MitGWW3G,0.001000000,0.023292502,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:21:00,217084,3NKJfeCdgnrJPZhUNNgHbmSBytqQUpaUGbNaYx8dyL24TTNo2KwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,167300,CkpYVujMkQyfVprRETj1y23sKMskCCNSNYcy7nwHMhfp8WUvikDEf,0.001000000,0.025894063,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,158935,CkpZ75qcKsQvJSNUjKQaHr714uQafjF765kUsUj2fXKesggHp3nGG,0.001000000,0.025860231,payout_from_AURO_Epoch_43,PAYMENT
2022-11-23 14:36:00,200415,3NL7PJWJ86LLy68utMUuVaQexvVspUgQVTQ7fm7NhRvFSgx8fHJR,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXQ92gcVewdwZ69nFfpYSAQoScfehz7fZELjRQFy6pegkTdhEH,0.200100000,0.000000000,نامه,STAKE_DELEGATION
2022-11-23 11:00:00,200369,3NLENDFPKR6rQfQwKAidbzchcTssueNC1BTVeVUufWiBRZo98KV6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoH6ZKiuddVHrr729hkBaY5DKHR5CJcPtTJs4Kkq3jyPwLz91zbU,86491,CkpZcmexdJh7EnfvZgKwSFyDHU3gpDrsmi8A8NAiV24Bnfh65VbJP,0.016000000,4.500000000,,PAYMENT
