Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 22:33:00,318778,3NKXvtN4GRmfGDQr8Zyqn7i8ML4hCyYTP2SS8QpxGM1hMyEK5Q7r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,61729,CkpaJEefBc6XfRCtQJaerDqzzhiNPqkT4BFDaPsYQa12FNCrLdWSf,0.015000000,10.603064563,FPayment,PAYMENT
2023-12-14 21:27:00,313699,3NLV3AGQWatH22C2dku4C1dJTcBP4FMwVLAmU3X4zig8cegEn1pr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,60623,CkpYWf6MLNWbyGpatxQqUApQyUfCudXvoVhWyd6SJNLMUs676WFTM,0.015000000,8.491591961,FPayment,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,60017,CkpZwwFnD5KtigJ73TLQWCcyx8yqi75zSWSjNA4UbHc1FReF8WhRw,0.015000000,11.779981098,FPayment,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,59690,CkpZnNN4Kn5fFz83rjGJQvkCu1Ywf6Q3Bcc8ejmk39MjMcarbhF5a,0.015000000,12.088093405,FPayment,PAYMENT
2023-11-02 19:00:00,302014,3NKcmTBeEvkZ2XEghMMKB4LfQbmnogFyWWLoi42kzuKBNzspSoGR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,58521,CkpYbt9MLfTBcfoqR4juEb7SgNih3t43MoMc4t9pdTLBZqtuXjqXY,0.015000000,4.935063594,FPayment,PAYMENT
2023-10-25 01:15:00,299581,3NKZXvDntUWnLr4JZUnXR4apXYP5Mz8xEXtQ6pJWgsRCsTEGzQVu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,58351,CkpaKtM6XSmGvLZw7S2y1Ema95J2nL1R86NXxLyyVr6x2esBCUk9F,0.015000000,6.600319494,FPayment,PAYMENT
2023-10-16 15:21:00,297053,3NKZc8nSt7ikQhdJLWbErsBac4XnHe4zJxzhyfA5qv3FdMG3fVTv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,57390,CkpaFDrMnjXyTp7bWjWAQR6CXFvj7PDcBSTNkmLD1qN7DnfpjAuSN,0.015000000,3.046251570,FPayment,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,56793,CkpZUkwctb5kEQDkKfMtyFXae1HuJENmZh6zVRiJBGKaNUyDFdbjg,0.015000000,5.744828713,FPayment,PAYMENT
2023-10-03 04:06:00,293038,3NKHvHqno5XAygiFqq43PV2rjHjXMqRQmPbAHJySxsCeVgb8XbZj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,56219,CkpYT4g9wJqmCUtDCasrrYio9yxPrZyvh4MqvgN4YKiaUy3PMUhyb,0.015000000,5.537119947,FPayment,PAYMENT
2023-09-26 20:03:00,291122,3NKL3Q3k8y4XeCC7LzYetdCqH5csq6trnoqs84zcL8FX5KMNP3nL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,55750,CkpZTzezFZMEN7yPZ6tkp21VmDtgw4tvRawdisz34rBueAeAuDp8P,0.015000000,6.098785327,FPayment,PAYMENT
2023-09-18 21:45:00,288795,3NLQ3GPqGxwjnmu7VwADNrXYph1RaBVvvd7N77un4HPpvy2RKPTx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,54747,CkpZ9ZKvro1PxUJJGAxZzXQeeD6QHWQHJ1CJBtiBDijpK8byuaZZ3,0.015000000,4.353871545,FPayment,PAYMENT
2023-09-13 02:21:00,287076,3NLrVeYm3ey8mf1YMD3XonL4aJ38Z3MAokhQxqm3MAyMtvX9xvEd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,54111,Ckpa7qtgS6txKLPa57NmPhdusmibG84u3KwCDuJ2izgxte27oKGgM,0.015000000,8.251658640,FPayment,PAYMENT
2023-09-05 23:42:00,285022,3NK5CCVnwcA7qjxmyJPQC6ToBtPJsjev8KurNxjyxRCZ7mvqtdaM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,53635,CkpaCg6n1KVkr23S5F6nuKJatNN6qS2baxJzECLHJYA5KFaPtFctn,0.015000000,3.420597031,FPayment,PAYMENT
2023-09-01 14:57:00,283758,3NKKgym6xjgAxyVeRhTyJkYjUvAcGh3e3oyBcNvdnrhnGwaRpncd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,52581,CkpZmqMAc4Mmjr6f2QNXQpkFiNKpvCSwBm81J7xp3WGvQo9vEMzdw,0.015000000,11.459821161,FPayment,PAYMENT
2023-08-21 19:03:00,280606,3NKrs2wFenHpPnTUs9ymHDBXCwFfQAJXQj9nf1ZxkXcqVaPfH2YQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,52070,CkpZ6M2i5FZQhaux2Y5Ssg6s3FuPRgBKSz7BiPqm7hqV1KvQZis58,0.015000000,11.814893559,FPayment,PAYMENT
2023-08-02 23:30:00,275073,3NLX9r6hxaR4jt6WX1scEw4t65ufGvs6iT6nvK8T9Yy8D6yRyfNo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,51705,CkpZqet9LLzwscBSfHUarT7UAam2jZst5vKRmkyPak7c5yeW9WXyh,0.015000000,4.912318921,FPayment,PAYMENT
2023-07-26 20:12:00,273031,3NKXHZzBUDMDpcLxLUaJD5LREUiKv52ULb32C31BkzJVFjcJJf61,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,50559,CkpZN9SJH4Ls6uSf7p6Mdv9YyYZU2ZGSRqgDfxhAyWhsq4c9vzizm,0.015000000,5.399793294,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,50330,CkpZKNKduVhUCEpwcveKQ9aPPkDEu6y3WXjsHRSG1QfPYwsHaQX2i,0.015000000,6.448850074,FPayment,PAYMENT
2023-07-10 17:57:00,268232,3NKqiCDaJSgWDLGWjYiR2LzMuz29uVE71HMepEdiHtZkVb3LFhFy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,49491,CkpZBpX53SysNznRh2eP1RW1cec5ErAXjJ8kDFjrX5kB8HikearxP,0.015000000,8.922937329,FPayment,PAYMENT
2023-06-28 17:42:00,264742,3NLTxSmYmNzgnatA22xZU71GuaTxekrkC8grHL7Eywtqe15SFpKK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,48471,CkpZcDAuTD5gMR8YR8TaortGWaaUKoxXiT9obAahLnVGTtdXxNsd1,0.015000000,6.514755582,FPayment,PAYMENT
2023-06-20 19:09:00,262348,3NKfNgKs146uushDZrwWkjuzbjENZni9s3PpCEpGYNHfGihtvnGY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,48285,CkpZS1Yr3W32LsJZZsenrXxgXebUnmDXhESaXohYs9BxPCVD76nFp,0.015000000,4.949690522,FPayment,PAYMENT
2023-06-13 20:36:00,260336,3NKh5dMJFFztjXgUEGVFRcCLXtjrLePMG5VTGNbGJCLV9dHzFL8v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,47102,Ckpa3UDLkn5HtNYNRY1bY35GMhPbR9csUo5q9YmPFU2oz4w9mmzpp,0.015000000,5.227408935,FPayment,PAYMENT
2023-06-06 17:45:00,258204,3NKzedjEuKtonH1i4qXe1ZBAkjzWUkk9semuWYLKscjEd19CpBAr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,46895,CkpaAXP1Tiz2SGmWC6pUHM6frKYBwTvbyan86EJdf2TSQfGvPud77,0.015000000,5.971241619,FPayment,PAYMENT
2023-05-29 19:48:00,255963,3NL2F9y8MAKGjtTdKEo2wcm4DEqHur6Ldo9LrNWW1NEzmQPwmB18,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,46413,CkpZuf1H8DDATBrCwcLfBrMsEiHteYEddYLsiRMZ1YyoQaoWAZ1x7,0.015000000,5.509817923,FPayment,PAYMENT
2023-05-22 18:42:00,253825,3NLsJk4NmL3zHfukX5RoWTK1gkm2FdGuGXDUw1F8hvWUaYzqKGNV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,45179,CkpZ81rpAbiJEhZSwowzzxPJJyhWtbjsUZk94LoV22sxfT4UwiPuE,0.015000000,3.032263182,FPayment,PAYMENT
2023-05-16 23:24:00,252171,3NKHYs8Cjzn9j1S16QhrZAvhmwrz4C9ZBR198iE5nrgfqJqgTLz2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,44675,CkpZXAMR7Ds1qQSaL2RVybSkA2kunvqQWwjLhr4qJaWviYFZNqmvD,0.015000000,4.536212485,FPayment,PAYMENT
2023-05-10 03:39:00,250199,3NKbvnFdRXNrpUwBDEeaiW53bQxeGByNmdDAavjgzFkLUzkZrefv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,44446,CkpZtWyjhbtxe1UEJxCBirDVq1TpzhoZNzinbv3HpejiUC32Ge33L,0.015000000,6.617401303,FPayment,PAYMENT
2023-05-01 19:24:00,247762,3NKQtrG6YYz1ZUruMruXEum13gFpDzb8VouVsoh3ZTJF6K9GfKSC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,43297,CkpZRuvTS1F3JXoNeetyuyrkgo5sDm1KKsnbjsgojP6wAxAyNft7H,0.015000000,4.332691154,FPayment,PAYMENT
2023-04-24 18:33:00,245711,3NLFRSX3mxuiszfgBoV44CtA88bH363n9L3fWyy53aHPX9qPi1wj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,42955,CkpYv4VWKFcBS1Dzt96eMgtgAWnZmXNYJTcvfBrfjhMSFNhQQLW8e,0.015000000,4.307937984,FPayment,PAYMENT
2023-04-18 17:39:00,243976,3NKLbjbbmw5rmwQDKxwCn1U54LtP8gCAkW1d8kQTDALDEemBunGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,42178,CkpZV9xHDXEjuQNucUwTqvPKJPFB7aZfy8QSAU9obFg3H1LrKvisf,0.015000000,4.858302431,FPayment,PAYMENT
2023-04-10 18:42:00,241683,3NKPCwgoHvLZc4fi64554ujeRNXYSj2HurFCb8SdM8T1TFVEGaDc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,41613,CkpZvkqiGTXSePahaZFwoKssBuHxEsDTmxNPbAfWtTvVXZNJJyqsg,0.015000000,5.408849816,FPayment,PAYMENT
2023-04-03 17:03:00,239621,3NK6dUUNndrjSZS1Kd3sYMBtWQLQ9w3qs4jds2fsHwTDXeSAQHVK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,40824,CkpZnt1JCyEPEQsi1Bp2phbm8iGrdtEb679JyL7pjjo2SdirAV3nG,0.015000000,4.314779999,FPayment,PAYMENT
2023-03-28 19:57:00,237925,3NLW5H6yXtH3qRgDjiEyEnXbc2nXEa4T8pccckRuKZtmw7HT21Mb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,40023,CkpYQieiGkzVmo3rDFbrUFEC3Aimhncf4r1fwJNXibSMKxP8fQAeL,0.015000000,7.078418835,FPayment,PAYMENT
2023-03-20 16:36:00,235475,3NLEx8Y8VZy71xpxkLPF93KEm1f5irYJDveHFY3GscwjPtG8Jj8M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,39400,CkpYgxZ7xcbhZ2sKk9Jy6FLTcYAQPfo9ZfNpDQoK8YWYihX16X9Fo,0.015000000,4.673300696,FPayment,PAYMENT
2023-03-14 21:39:00,233838,3NLfCdcEXrDotFrbWx8L17NejwZpdUZt7KkmPcP816ioEjT7YCk1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,39146,CkpaJQHJE4J1m898XoovTk37hJVUBdqn2DHoBiRZMTeaAjn3ts1JP,0.015000000,5.110203970,FPayment,PAYMENT
2023-03-07 16:30:00,231658,3NKm8qouTcTYy8Zuds1LXrnhGNEFC8JA1mtbY9QfXUxVGf7P4v8Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,38016,CkpYVcCAKi6kF7LbMHbNqmDyfe5SEivPBx9oqoB26Y5m6HHHx5cKk,0.015000000,5.771370795,FPayment,PAYMENT
2023-02-27 20:15:00,229310,3NKrtM4CnSUTfCwXmyDiT27SoEgjpsnkGh2HV7vyxVZTNrt2xzUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,37779,CkpYZrMKVJfFooCzRm8cGeqUpQ5rM1LFjnKCpfHznALtBSG1YbFBu,0.015000000,4.660578851,FPayment,PAYMENT
2023-02-21 21:54:00,227477,3NLG1ro1wQnFmdLYJegtBuwnEgY3rT6N8CtdQFWSC6nP1vyg5F8r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,36733,CkpYbS7MPrCez5kCmHeEMAnEvQYsBJ3PdVYUiPpuMY1ygnmYAMAND,0.015000000,5.928039387,FPayment,PAYMENT
2023-02-14 17:06:00,225372,3NKs9MtYtrkfBiD6QzKxkQBoTqiy89cbCiayZ4yz94DxEv1ZEHVz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,36259,CkpYVDGjmDhD52iXLn1NvSJH7QNaRucX1aakUyp6QD7XB58A9mtNu,0.015000000,4.715928125,FPayment,PAYMENT
2023-02-10 01:00:00,223961,3NKCjYSJWmRrsQGuJqKhBom6JQDyPAktazdugHSzYeqzXsv4Uzuq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,35753,CkpYzczr9rg1bwkHcn4Lvvy4tM6KJ3qRLirSDs7g2kjzx3CnTcJRW,0.015000000,13.259082506,FPayment,PAYMENT
2023-02-02 17:45:00,221776,3NLXa74foRMwrHfNEd7N1dwLRr1G7Ry1e5msE6eNunvZFnaZM8XQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,35101,CkpYn4uvz8TqqQpRfdeogpcF9V9Ud2oa5xZ2kiodzXQfVKdUeex3w,0.015000000,12.818331224,FPayment,PAYMENT
2023-01-25 16:09:00,219393,3NLDmscwqM5SDKq9Ph9osJhWdKXvGA6e7qoTwhQBbAbj1Aqb3KoR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,34255,CkpYiRtJq5qETvF2rf2Ug7Cm45UouHhbbJUgurt3xf4TXmbD4wsb3,0.015000000,12.391764623,FPayment,PAYMENT
2022-12-20 18:18:00,208682,3NLkFYXx69RcPix6MaSvpWcR5ZFwnvoEtTefqkjsTK39Y7TrQGpr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,33724,CkpYQ5K5SnJk793dHx6N5Gc5G4XacUCPdw8EMmyQqxp88yD9hy1rS,0.015000000,7.201813428,FPayment,PAYMENT
2022-12-13 16:24:00,206539,3NKNZY62mxtxqoL6VKiocHGFsuqWVi2BhuUKaHJcBWWyHvkXBxQm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,33081,CkpZy4Tw1PS3FVvLvhnd5sMNvyorhHRNAwSnScSzfDhhRHsdRPa6g,0.015000000,9.615824371,FPayment,PAYMENT
2022-11-29 23:51:00,202443,3NKfZu7DiPUtoyXCBGJJso2CAbp39jTTDnFZu8okVGFzHqS6WMyD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjVvyCsw8y4wdm6Vg7wZxgY5UEaKqbxbLAvssS1o4dGb6FN9ekdk,32549,CkpZrM6Mys5mVWshiYG13z6t4uxbQ6A6wjJxVYz4E5DmuvGQSRppm,0.015000000,10.612635802,FPayment,PAYMENT
