Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 12:15:00,279360,3NKyPMhbQibAGPu9TZyyZUtnQpuGn6J2vsvwV69D8gRgQCTXrjcp,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,37,Ckpa232QvNTA8PTfrNCrXznyRSTnxQpUUVtdeKcXof1M1q99nu9CP,0.020000000,3853.039097320,,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpYV2bq1Yf8KqWv8wzdRqMAd27x82kP7GT19LsMxrdz1bR4KzFMU,0.020000000,10018.172390000,,PAYMENT
2023-07-31 15:51:00,274397,3NKKekhqX2M9hsPvKutoEUuEuzoaqrch6oiD82gjdSQZk242P1Wa,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,169,CkpYWQ7Px4mPDAQgz5G9Cm3enbnkEbZtaxNCvQfTQchnMMxk562hD,0.010000000,1878.418570000,,PAYMENT
2023-07-18 13:15:00,270499,3NLty2EipYVScyEynfNLSCgYEksQvxECJnwSnT8p3owY1TgMRxUy,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,168,CkpYUddABYi5ReJQVxowzvagJQYTBLeRNWkBwCuGrnu5cRybEeJp7,0.010000000,8139.813820000,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,18,CkpYbNiW5tRFmGBRb5Ta2hQg9anzRkSVKxXacfUutx6dzmuxjdFsR,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-11 12:06:00,259626,3NK5xp2Yb1wNkKAGyToiJx4us1XDJ9TYGzsFWXgWYV9oRctoN89M,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,17,CkpZsprPifM7QqcDQasqFzw9NdysjSCczivSpZSxfdHFQuox16bQW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpZCXNcZuNCKoKzS1FHUyTYECPGuW8FANW1D8E9LVU547ZdHT3Yq,0.020000000,6603.520000000,,PAYMENT
2023-05-19 02:06:00,252742,3NKV3JvBXMLBwKcDwFa4wjDLzhGjD8YFyd1WJJqZ7cxbN2UPtUMn,B62qpMwRT371gRgC5XvrgqgP8XEhVnf75p7RdYFQAZr7HRu2Bs3Tz37,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,0,Ckpa8uGKt1kAxQ58XeVKgm74TCKxXtbD3Uqmd666MqzpEjaum72RW,0.002000000,684.000000000,Epoch 52 Rewards,PAYMENT
2023-05-03 22:42:00,248373,3NLpWcBFwhgmg2tn6kiYRDZReWfTGVPfB6KB5SGBiTau63VC73Cj,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,27,CkpYvomGJ9eGgBAejKTuGtfJcP4ttEfxoVf5U3pJ6vWo9gDWRrZbj,0.020000000,5919.540000000,,PAYMENT
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpYZr3LoAH7zfBhb22r1YnzbuYLSYnK33cJWSyjjrhsUfHy69U82,0.020000000,7097.727309000,,PAYMENT
2023-04-20 21:18:00,244586,3NKgVKcfLwUzTZwiPFftKPNSvaVDroZk3VLPrVJKLvpYXGGqaWag,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,22,CkpZYUzCvjDp9QCf3HW8YUeY4DzNdDiZrQSn5YCaN6DHjLH7omdiZ,0.010000000,3857.250000000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qpMwRT371gRgC5XvrgqgP8XEhVnf75p7RdYFQAZr7HRu2Bs3Tz37,14,CkpaDR1hmuzaABwS3hYYkbYvfQ9jxttDQw61q7yU1wv5CeCvGcvkB,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:45:00,240245,3NLr4jeBhAmF9RjfFUdP16YY2JZ9cwFUGBKLhXdmVz95dZjvwirj,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,13,Ckpa3yhaiUcQoHUS6wgS8DZiioycgyxJxYM8dNk3FopJkMiEzobUs,0.020000000,7682.334299000,,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,17,CkpZGWhGkzpEz2pQUY6H1pE8Liaw131r4EHSw7z97CXwx2zbHR4Ta,0.020000000,3240.517300000,,PAYMENT
2023-03-20 08:24:00,235375,3NKNHkXodg1WLxysQhB4HfKq5SsKTP8CMoeaQCEmohGojeG1U9mn,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,13,CkpYv242yXbfYzo6g4RWonK1YVbHEaRbHamhyoJNzn9ULyPkj3jwg,0.020000000,2963.947000000,,PAYMENT
2023-03-10 16:15:00,232552,3NKZSNyUgp53dn1T6SYhHKGgCPnD7xq8fcQr9nfhPqZytLEyYtN4,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpZF7f1k8jBnw3f7KLXqZgmGgZw4iFQJU7AodcTdW1MQmYF9jKzp,0.020000000,8529.139999000,,PAYMENT
2023-03-07 02:45:00,231478,3NKGJSiP4xXqY4PJDu8on56oCQjmqzQoZniXUt7x45m73X8GVVNW,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,9,CkpYfLFtuqjeiz84LVXnaYbWAvJJrWUh1HJoLt8FuEKqi3U6nnUQo,0.010000000,4718.407300000,,PAYMENT
2023-02-19 20:21:00,226869,3NLVGuVf7PifVq9FbRAz3VWiEfq7gUjXhnVRh6y9mAxBpe3ki5bd,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,5,CkpZnkE2jNSoTEVCmV7egPSEkyTqtYYqTCqWEtuSpX2Hj76VKdSAa,0.010000000,5023.630000000,,PAYMENT
2023-02-10 20:30:00,224211,3NLASajYeA2zUyWfHVsxjK8QEbqFxyB9TDAuM5JU2UTbMcbFs5o7,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpYnHiGnqECE9CD62NwdaJYuYQh1dLdocj6VSFjY5K6zqHhG944r,0.020000000,1368.059999000,,PAYMENT
2023-02-03 14:42:00,222025,3NLskmu86fncfcjDX62N4TAJsq8SqujvW5bMcG73a5QYi1diUSgo,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,2,CkpYpFraT9o7o1aZWsBoLpQYyMYLNPbQZfMcJeiY4gekPWa3HE72w,0.020000000,3505.530000000,,PAYMENT
2023-01-20 22:39:00,217974,3NLH7vGpUtpEKVAeUMVjsUCTkV5zyq4N3WUiKQ55adVxzXjtvPK9,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,0,Ckpa69nw5QZKqqmuNP2MkzZBNbGrDgabNnwsfxZd7W5pwxtqor7JY,0.020000000,1368.100000000,,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,10,CkpYom8Eucq8iN3r1zxHQ39Z83itepgLfoTNp7FztqgK2PeGnt9Lg,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-03 02:15:00,193957,3NKJ2tCLVXww2RzBTk3GAzhHVdjzYzHkgXtdREsPux2hTSXgQ9Vf,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,9,CkpaAcDNVbkT3PygogKaDe8wYMhxfuaWzdX6wJknUpdhRe39Chqby,0.020000000,15920.165910000,,PAYMENT
2022-09-24 15:54:00,181218,3NK499f6F2TZK4YPWwP4sRTbcjcane36j7itFY3YbKCnhZ8jhgV1,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,25,CkpYkVkBqKx6QSoBmFM2UQqmfVr8mBtHqeH1xzZFABWQvKkCV9mop,0.001100000,2380.695914000,,PAYMENT
2022-09-10 06:45:00,176557,3NKa6hhu9DMmFbT5BgWknU3oSxZaejj9MbHJ5JyCi4HR3QHmiD9v,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,21,CkpZSpYqURz6Sbi9wPheztCiZLrtaQVBfnU2hm2i4jUdEqDzZR3Em,0.001100000,3358.273610000,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qmrEQ1j2TamZ3nxxcnNQw2TJhgzLjiPumT4UbWT3cZCRvYicdc5b,8,CkpZhjipsFWJkL7XFz5CcK3Ga1LRy3zL2hiDZK7HANjLD7vzE8Kde,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 12:33:00,169879,3NLXp8XJMmw1eQFSV5vKfd3GhrwzYcxZJpogdPxF5y2wgiTwBdS2,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,15,CkpYuC8ychM8jXWnnqTNPf7UReubQyBhA22Nh13kxqwzYVa8RhSy4,0.001100000,4381.773680000,,PAYMENT
2022-08-11 12:42:00,166929,3NKJquHfS334SziHFQQeqtyRfEjDLAUEKCp28G3GWQ35LLLLFs2o,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,13,CkpZ2k5sxfYW1MBtLLdHbEtTxGPqRYEWxCiPBG4ELsmUTDJVNjzMi,0.001100000,5799.462673700,,PAYMENT
2022-07-28 16:06:00,162416,3NKuPUGqCyZt9QcBR7MGT7DXQ5BrS8xsMKpER4myER9UnDa1ScSn,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,7,CkpYde9GnoxmBfx2XP7Lsy6tYWyewvFzTcn2dU1aXTtiHwBdgFiei,0.020000000,238442.623600000,,PAYMENT
2022-07-27 17:00:00,162097,3NKhsQZ7LBZsG9umD5N9YAQswZKbKNKGWkafGRUYSLQF8YBhAsmr,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,8,CkpZBzeSA68yzccr5LdoCZ9iHctaf16shBPphsurbx5uXKQdyezzk,0.010100000,4334.592920000,,PAYMENT
2022-07-11 20:51:00,156848,3NLQ19kTXhivUHwdNsxv41WYfJhKNks4nN4i9zXi8MAa53HDQLXU,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,52,CkpZef6bKHKWEs742uNkYxWUbRSZfdBRBkRxYaYUBBP6YqLq1hAm2,0.001000000,4736.120170000,,PAYMENT
2022-06-24 10:15:00,151121,3NL6ZhsGswMPPxa9Z5dttNEumxALDWmEdEjbZF9yFX4c8Fj7CXN7,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,46,CkpZuNVFZJPBUGAztQvToL41KhFBXUDDkNicMNW28ypsgDvooe1DL,0.001000000,4263.883379999,,PAYMENT
2022-06-10 18:36:00,146646,3NK8SHPFcYmkgF774o4SyYtP8P8oyVTmdnUApeTDHT4maJwFXfvo,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,6,CkpYzjL8ejiJtQsjdTxPbyFBtpKjWLHh3YVteGBwqRLiqnHkA9QhA,0.020000000,137554.160000000,,PAYMENT
2022-06-10 13:51:00,146582,3NLsTY4AteDZDs2Zs9DeRRbxbqSS1N4LWGyQCRaGmkCSU7u8qdVh,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,41,CkpZMxWGCSkJqqM8PvhVuQimMNDtp3vTjZx5ipu73fMbmqMgT7RKz,0.001000000,6112.238010000,,PAYMENT
2022-06-04 19:18:00,144737,3NLxC7DncCddrPUVW2JNg19c64k1YnzN7ZoYqAivnrTjgAY4LMWe,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,5,CkpYfudSiELDCr1dVznQ8zxzTQ3hQhfx2UVBGmxo2WLw9k9MMWZaw,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:21:00,142466,3NK9LiGvozUTeNYmPGENWZtgbEYfzTYzcN9NjNjAi6KwHwPWCGLN,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,4,CkpZpe6xUyw6hrowE1PKHa6s1GxVGxRpQkuCiHBci3cc6YSPKuYV5,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-24 13:00:00,141040,3NKQDNWkcM2e8KdjcWaWEG1Xij3Px9YteTcan9zZ9ow4NYErFpBn,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,37,CkpZehdQCURKK6kwuKtYLPXhPtrwDQ6t5ijE1ACj4xz3oagPws7LD,0.001000000,6814.918230000,,PAYMENT
2022-05-09 11:27:00,136070,3NKEYgSG46MQyVuy5VYqRWTYvpKeubfafmq43K4GTFVKoGQ1m1Ty,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,34,CkpYfxhWaFS39mnbMHe73ArFeoo5DtyF42GwGCt7mKUcg4FFC1b6L,0.001000000,5511.096080000,,PAYMENT
