Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,407479,CkpZtewNawBEi2pH9EPQ4K2n4Ei8agSHNVDJnXAykLAxbPRQ41qeM,0.001000000,18.629994883,payout_from_AURO_Epoch_67,PAYMENT
2023-12-19 19:00:00,315077,3NLTXTMB33EVCXsCWKU8DJnFpyYRfKDZstSZWdBZaZTukk2oABLg,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,B62qp2Qmfjofbm6s1VeX5Pt9KCHNnoCMy7hPottxZtTAyHGvschzK1W,4,CkpYa3dWY2vz74xaSiWcvAmnvjZeM17ef3Jh5ix8Qy4vbXtTjZVAb,0.010100000,650.000000000,,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,434,CkpaFYy51o5jZC1w9t6dFTXZ3Y7LWXLdz5V8LT91d7NEu3vaTfqxU,0.001024550,0.000944510,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:03:00,312435,3NKMgYfstUphP1rCA4keni9v3WVS9Me66cVuGrXmStddAVrqQdW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,394790,CkpYY6M9gk3xdPTcmEwnCGsKHsamK2ca1UJLBg2cktjBLUgnfELdN,0.001000000,15.873539997,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,382977,CkpZzFywfCGPcMDUfcQTXjYhGZih5GafwYJ6XGw8ebzpWeWcbTnHu,0.001000000,16.477515798,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,B62qp2Qmfjofbm6s1VeX5Pt9KCHNnoCMy7hPottxZtTAyHGvschzK1W,3,CkpaBwga7KYAqzYVZNyNLj5SLMVRk1SgRhV9jBxwP7GtrE9wRKAv7,0.010100000,69.000000000,,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,370824,CkpaDFfJxFBDwG9E3bSy6kVhWHvGzCcF16mrDoUmbVFKPeQtFXayY,0.001000000,14.596640456,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:15:00,299941,3NLGjscZb8cFMJkujBxFSUevEs5PLPgnnKRMhThMf9hBMCNMaiY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,358591,Ckpa6F2KRehdjwmX59jx2c3ziAThCgpVg85r4PpdwePtunXoh773F,0.001000000,14.864382350,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,346512,CkpZ3R35pHha3mTxFWB2xEjRttukFPg75zGwJvwxbme61cc4Wr4oj,0.001000000,16.395348944,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,336026,CkpYxy9M7TFMmMKecCXFPLb3NnezGFpQgm4udqGmLQb587tA3KSWP,0.001000000,15.467216871,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:51:00,286788,3NLxLpi99AP9c5Z2wPcuFzaC4bE8qywwAasX66wTjtqntmEDru3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,324267,CkpZkum2v4UDaZQtcfxNhLmZU535brFVHqxaQLMtN42cTH7zaA4J5,0.001000000,14.254397921,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:09:00,282300,3NLKnRvUzchiRMqKmoo1XAjM6bZfrvLFWbaCjF4hTav9At6ACkUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,312603,CkpZpoFmNdtUjYvUYijaN3r3NWNco8UaEtsSf9s2nWyZRujsdnF3y,0.001000000,17.815642481,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:39:00,278221,3NLTqyWkCQrJcWBVJKJ97CfyLsinBfKoZ714LKtw9EsQw9RKVUhk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,301094,Ckpa4y6VoxfZhgxsmE9UAnNQv91aTHb6eSmuqhLG7KAsFgqPtNukd,0.001000000,16.452926671,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:21:00,273643,3NLG9vvnXreUuUpRp2XNkWajYfzAMTAryN55QSmZieL7t6D334Me,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,289717,CkpZ1dDKoyhim4vX44Y4PFkjVjhjxCtLxf6gppk5kA2cZWd1TZcky,0.001000000,15.362136222,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:30:00,269126,3NLgU13ApfZpdKP59NrTTaQFuPXnhBNw8VtAfbdqBT9w41ApGFiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,278454,CkpaKvcDfQdZ85HQXHRNLyiZVZcnZ8J4YdrgZVSwSDrAVoo1BGjvm,0.001000000,14.797066515,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:33:00,265263,3NKiVeS3KCmFPEiaQ5L5N4xrmMSV4ceduwfddJmmtvUpG3z4yT5o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,269182,CkpZQdDth9vREF6ZJ7s3J3LJvXKYgEw61X844i7uHhpjuunytqrZw,0.001000000,7.779540812,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:12:00,260484,3NLfZj7ptLGKGPqBGoYAPy319RVKZgeX4xtgiEcyoMbFALHe2Kfx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,258355,CkpZYWjraegyemBBRjNzTvBsztbjA1syfobE1JpH4yDp37uSqUpYw,0.001000000,8.966911525,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 19:39:00,256778,3NKSMfk8keqypX7T2ngLR8uUnqALH5M8SsuWptAqpc8JTijfKwXH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,306,CkpZRqSVbTiE4ehSMF9kEHwDD85Lg1u5aUg9yPuHbNGSwyddjLiV1,0.030000000,949.500000000,,PAYMENT
2023-05-31 03:09:00,256315,3NLcW8bRsVF51528xd4C7gHpr83Czg8RPfAvMuK6VziqSBrWXb2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,247645,CkpYqfQEjTBR59jpc1uDW48atFJnrVfdyt7M2JoCn9RkC6cbNZ5Ne,0.001000000,8.725961236,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:15:00,253107,3NKhYMy9htxD5MbX9RPZfQbjvvDkLKfkd5Z3yL5uL3AvGc3uGSU9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,396,CkpYepZRVyF2rqvsz5F1LxDQ5NAzsDiqM8gFmqU2nSeLWmodDdB4r,0.001070900,0.000154330,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:30:00,251794,3NKNGm1rXBcgzgXJxG5rAocb5fApUaUPWdZLFe2sXiK4nrqvSE75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,237081,CkpZKUVX9aVqDtRm3cQb1DvYJwMYwKsL7HH2KL5MBJQv7A8EWfqyF,0.001000000,8.856738877,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:24:00,247870,3NKpCsoBkeA9Jd6WbGCu4bknec5ZwjQE8aB2HnUGkjBaeeedJGcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,226759,CkpZMPLyqKC86C5osZuiRtDjy2Z5Mgt2SLxrTi7QRsDpiPpMGhHU9,0.001000000,7.479258259,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:18:00,243151,3NKpsN22LqrdJ5vgsYAGev7AwTkrPGrQWpE4KWtYeyBTpznNLVCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,216630,CkpZBLYeNC58h9CKZ3N8EswPWKquGjnNV5DVdtbSQFKc2zWSdvuqF,0.001000000,8.647880760,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:57:00,239336,3NKQSPRDAAu9ULThwF3whCU1xErWA1h5qZSih6kGDz3FtNTtnqW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,206907,CkpZr1pVHqUbdzxkQgPhPBifDuptK7fMYq9KWDmY4ZtjjpzciPz9o,0.001000000,7.538597076,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 19:48:00,234673,3NLst3hjeyQH1PtNQ4gedyYJzVEPCmjLXc32oc9JoTQjJEFGo93H,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,B62qp2Qmfjofbm6s1VeX5Pt9KCHNnoCMy7hPottxZtTAyHGvschzK1W,2,CkpYbX6ZvsWomf9EYLTReY5p3MmZpfZXD9bfJWUYxqb3Pymk1LpXp,0.200100000,50.000000000,,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,55687,Ckpa6utKo1tmmkny8the5jAUK77javPZdUyfGUyiFZPnCAUpAT58X,0.001000000,8.686599737,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,53711,CkpYa3tt37RqDXsovmQ3H35Xmh44CwmnbsYvJgSiifRjwsYogX5pR,0.001000000,8.849260117,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-18 07:24:00,226393,3NKBtarYNn1epuD7qoFJdF1VRhC8iR9QRDZrrFYBMLDpEdeqJRFA,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaHgvKbq7kHmhY5GJQspTYEtfjAmiq45mrbQkcF9iPShFoNAgLv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-16 04:39:00,225783,3NKMueitnGdBeBGCB9pzYMvNdtRtuW4o4me4baAJ3sMgdDrHg4wg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,51748,CkpaESWmnSYrjrdqW1ic1BKpZA3vLfHEJcJavt8Npi9ZGRPJ5nzAY,0.001000000,6.133905777,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-03 17:39:00,222058,3NKXMMa6qojGFCn9MLtJeZAkeshra1iTmCEx9ubxopv5vRCedXMd,B62qp3wmALW6JV64fdYpjnDz6Vi8r8tUeWJUcBV9ZE1wiRrkhxNFvCN,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,3,CkpZYRK9D9zhzpGHnthvjNeXFUrFjSigkZAgasiAeGKZJTX3TaU3H,0.017564710,15.995287950,,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,49766,CkpZY9Ns6kELiDKmDp28DJwjYRTZaRL5yLhQdzEHUzqvYY4nfufwY,0.001000000,7.577984673,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,47776,CkpYcniHCBY83bd33hfXYK6c7UngVUFsstwKyA7i6N14rnWxMzPM1,0.001000000,8.872152726,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,45894,Ckpa2CzgRr764mxhb8nuYeNwkM27e1PXpU1NZupCtfvGy1CMfbEPr,0.001000000,8.469128779,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,44031,CkpZhySXYNuRobZxAQLkWNFeusiHcL4Q1ujwSahcMMQ1YkCpkhqVA,0.001000000,6.358512556,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,87912,CkpZikaveUtw3qnPW49eWsLAXAp4FNPos854uM6FvQ3YfVMwqyHXN,0.016000000,219.500000000,,PAYMENT
2022-12-02 09:48:00,203163,3NKfdovTM4YhVtXxbUUA6BMJV6AtXwcZaP8y5XQ62pz5vxCfhajE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,42162,CkpYXA4N1UJVJ4jeSAo8JJu3sLYLypKxeaXRHioprqGkdxKjZnZfD,0.001000000,7.704808166,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 22:15:00,198919,3NL5fSTFdBoc36htahYZSVh72TYWDuga5gsN9ctDDMb2UooPXmQd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,40388,CkpZFE5wpwtj5LmfwaP2ZYPaHQoj2eLKEbyoXbUQ9aHNeLieWUmxi,0.001000000,4.572945085,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,38567,CkpYaFTNaHBfpMjJutSK2wHd646dvcxozzkyVG8WL95tKKBZimRyo,0.001000000,6.547075528,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,36761,CkpYk116Y3QSiMyzKKHr9cSytSioV8VVgijQMtpxyfMA7d3smTh3R,0.001000000,7.334778900,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr4NDrMt3MYLdqstfZvwPw4ZZGyGWE3i69SmfMoUdAYpYS5SjdR3,34995,Ckpa6oqAMhLbwFwZiFvLWLs7LLxytG3LqpLn2m46xCQaa8uPX3jWx,0.001000000,5.299568675,Piconbello epoch37 0%fee payout,PAYMENT
