Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 16:39:00,358872,3NLSVEZC7WdUTNUWBWki7KDfYc2iikdRzaPyTrzBfd3XCmKhwaTz,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,B62qm39a8D5d7BrQPng6Q5PxfmpHcfhZKpp68qhanBbH17wcMC4WEnZ,6,Ckpa3xTt8DipJJmzBcV5v5EkWJrMg2tJjLMeQ1KFjiUrqyo7MZZmC,0.200100000,1000.000000000,,PAYMENT
2024-06-01 16:09:00,358866,3NKorA2bhTewPfxRDLUDLxSUJmTyHFhPuVBhWTXr75kQq5rrTBB4,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,B62qm39a8D5d7BrQPng6Q5PxfmpHcfhZKpp68qhanBbH17wcMC4WEnZ,5,CkpZ7GE5zDuJH824o5xW4QF1Y37dxdx53YT98pv2SmSGqzkjQHVoV,0.200100000,100.000000000,,PAYMENT
2024-06-01 15:33:00,358859,3NK8M1hJhGrHqVCZMGDyJXhRrkobiXVQhCrRJz3DszwvqAMXFswe,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,B62qm39a8D5d7BrQPng6Q5PxfmpHcfhZKpp68qhanBbH17wcMC4WEnZ,4,CkpZ1dY5XBiczetgicCBS5NEim4Y99fn3unQXYJy4GaKPt1d7tgMs,0.200100000,10.000000000,,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,558735,CkpZNFo25BhWVustyUAnrbekeauko1zFsQnybwgSPvnAXf55SAYux,0.001000000,451.984932797,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:36:00,351536,3NLSZoFbsG6RpZzMzVReiMTRvGbA7n7eNCg4nj19z48VX6c5VPDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,540424,CkpZdaBXYcY33DtDUt4ej4JLdvcoyyS7z53r89ePw3PvCMKf33BTP,0.001000000,467.105668195,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,523187,CkpaA38f1DdWaDF25nhz34gVWgFM78zetixYKEbYsF6FEZcDEdU6U,0.001000000,449.382795308,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,505647,CkpYUtQscNCiP7tmsMtoboHUspfrqMxvsk1W63x9BH2WDxd3Wsid1,0.001000000,421.089518402,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,488621,CkpZ9pDue4RQhVdGadR5tNLtbPHJpaA2jRKUNeiNWmdCFEFAB74rb,0.001000000,491.056140553,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,472857,CkpYisvGKXitbArcvH18b4SGWT2YidbgBzpqpWkcaCQVs3haP5XeT,0.001000000,499.132534877,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,457539,CkpZ6fSB6aAyH27CW4rF76myxGVSBmetzmXRAG9scei41iKXUSHiW,0.001000000,450.992433521,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,443836,CkpZzvv4cnfHQEXSZm2u6UkABLTBE9rDnJJkMtwY91ErUgMxTGynJ,0.001000000,418.486504179,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,430792,CkpZ7wv4gZ8CUg8iAirNiyxShgpywXq3cWSv269NHVR96vpGSUoT9,0.001000000,473.333603582,payout_from_AURO_Epoch_69,PAYMENT
2023-12-31 04:39:00,317999,3NLWbLZ5JduzHCCMh7kbxVC2YnBb6rDzqeDNCbQJ7CSq5t4Nzza7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,33171,CkpYpLXjUxXDqACqgeQVE9hcx2mCYbHSzjaryisB28n79rYxxW6ca,0.300000000,99.100000000,,PAYMENT
2023-12-31 02:21:00,317970,3NKF88jTwQzWPstaaXoWcpasMuixWRC9K8hcUfR5yR2WrSPVQM2q,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,B62qm39a8D5d7BrQPng6Q5PxfmpHcfhZKpp68qhanBbH17wcMC4WEnZ,3,CkpZSReEeKdEiuwrEcKHCU1ie8MZedik7c66Rp9sBoskLW9FZfCq1,0.200100000,100.000000000,,PAYMENT
2023-12-22 11:06:00,315818,3NKTMQZ5JNiDSUVdeAtLMYew52gK6FU1EtMqqUoxDni6Qr1MMvKV,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYigY9Uz7mfZM1MjGfTbKSqi4qJNVeMu9sCy3wndU8pAnpKzSju,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-22 07:00:00,315771,3NKw5iw6GQLiSz85XvTLKZjjGoLzWLUZPShkVDX6PqjAsf3ow6sF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,30635,CkpZXssUttrzazj3RLWNDdvfD7ijtAZcL77xwZd5gjBMnf7dZZ8Dw,0.300000000,14556.930210100,,PAYMENT
2023-12-22 05:15:00,315741,3NL99tBUESdaYqZtq4stDdUJTrBV49AtXkDD8YCxg4uiFVriDoTC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,30616,CkpZxtdK3u3CUsY8VPWTZGLMHk7RREmJM7crWVcPZDop8PpLgXFFm,0.300000000,19999.100000000,,PAYMENT
2023-12-22 02:21:00,315707,3NKz7o3Rq6kVbYCuQTcaHaLPeDGGLatRpCMtEBjWAB8mk12q3Pio,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,30604,Ckpa15ieBoKByCaQQ8meysSdmKKKoppbCWBx7oGBzwTieVk5r9VoX,0.300000000,19999.100000000,,PAYMENT
2023-12-22 02:03:00,315703,3NL3eACFnpxDvGYUAqFc5JeGPYdDJ9zgoDeDLDwRXn3kFtNQPDuJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,30600,CkpYWu73DqQZuaoXdB5zpEFAtzdN9LCz8Bu14JnYhJYTgMTAGd4i7,0.300000000,4999.100000000,,PAYMENT
2023-12-22 01:42:00,315700,3NLdi1zKX2MTW7xnKBdyRE9wLyeGFRHN4vhXEg64XFyeZNmATGLs,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,B62qm39a8D5d7BrQPng6Q5PxfmpHcfhZKpp68qhanBbH17wcMC4WEnZ,1,CkpaHdQX2EF9viNA1wWRD9EAS3rGcNmjXzMsF5P8ax7X2gBo1QoqJ,0.031800000,3.000000000,binance,PAYMENT
2023-12-22 01:42:00,315700,3NLdi1zKX2MTW7xnKBdyRE9wLyeGFRHN4vhXEg64XFyeZNmATGLs,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,B62qm39a8D5d7BrQPng6Q5PxfmpHcfhZKpp68qhanBbH17wcMC4WEnZ,0,CkpZjjB1G2EDuxr5utaCPUfrzdrdmEQD1AtNSgfCJpvgL7gcpzU1F,0.200100000,4.000000000,,PAYMENT
2023-12-22 01:27:00,315697,3NKNT8zPPJbyf462wUY16TmsQ6Jy9RJ7M8Y544GEQxSCpffLrMsj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9pnQFjj3rjRAwnyvgy1YDtnipnC4dwNBhFYyCYRBfzdwQfa1XX,30597,CkpYzoyb8iRuUWKxx6fDHf6RRLpL3ff8Tce2vuaZqrpFYkTJJDvxs,0.300000000,9.100000000,,PAYMENT
