Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,423598,CkpZusshnBaRGVgyhG3KiMzqqSsDWEp2AxYdUwmnAkk4Sev9cX5Fd,0.001000000,3.078787372,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:54:00,316972,3NKhb6ntNFHn2UnwGjQfQKtm1R5ZQUN6PJt8cUPs4YKVjmnhrBRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,410773,CkpYmv7Y81EwqKgXqUzXUP1fv9f2UFi9zK59bhBwG1D1iPyK5pTdf,0.001000000,3.381235754,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,398099,CkpZZX9cbN6i5kThZ2U2fdbxopSRkRnCzzW8GVcYPwkpovUeQcsK2,0.001000000,2.789321988,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,386184,CkpZbnXZpX1SrQ5LUDdjCh869UzRfAwADF9fYK7766DhGG3SB3zPe,0.001000000,2.895453521,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:06:00,304379,3NKnSeq35oWVYpzR6kEnPpJqXZimW2qzTywYoQEBAAn7LPkWgKne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,374146,CkpZbRcPZuwHydqodNRdNcKJotqA6sCwPeEBmrsvKzjjQd6tYZGRv,0.001000000,2.564943297,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,361859,CkpaG11PKpadK1V8zqiyVDNif6CM4A9muDBxqPAQCrBSnc2VNM6f3,0.001000000,2.611991294,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,349719,Ckpa3UXEVWvpGkvjDEtZUS47vtEAVfyRNUehx8w1hqEyHwtJNpkg9,0.001000000,2.881015012,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:39:00,291076,3NLxYqKMcBf4Y8SsDBPLdRRBrsTJF54m3XHzjJCVaaJD8SfcNW4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,339196,CkpYRuMXsaD74nt7AXZYWSzGqvagvt9FhQTruWfEykFqKTrXMhTyA,0.001000000,2.717922895,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:24:00,286990,3NLVhkq1nFTaWP7XVW3ppmZJ6ynxuv1hci1t2KtJ1N5LpkrUhqe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,327418,CkpZ7QPmLJpEEHdvtHCCD6tiVAjQ76e2W2HsbpdMpfwVW1qqN43fj,0.001000000,2.504806259,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,315724,CkpaGtzg41pj43FqpLkRjgwi72U4uapAeMKq7GTFpVZaxem5nfphj,0.001000000,3.130505589,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:27:00,278599,3NKFZimhLQ2ivkbKMg122WPPswdwDX8Gy5FCPZJpSFgdKvhfdwcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,304186,CkpYiLHBwH3mTjB1xfHV7feLbiGbnieAF7eYvmgk3zrJFULjdvy8o,0.001000000,2.890879625,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:24:00,273956,3NLxF415FouCpW6Dy44SB95gFfufUfPGgPU7jDvuhmbFzoqN8acU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,292749,CkpYTQ4AseNGdx7HpDPzijBQtjxByw4tmD2hdfKHHA6fUsW3oHLNW,0.001000000,2.709606743,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:15:00,269440,3NKFtY2DJxdcpdNhY6KoG9oiTSzPcu2gWyJGRrMLTgHdYhZ3iTb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,281449,CkpZ7DAjUmRjrM3ZBcF7chBkreSHTcFPZZiiH6XW4sDr5u9xFQYrK,0.001000000,2.621564906,payout_from_AURO_Epoch_56,PAYMENT
2023-05-30 16:36:00,256197,3NLHMagyvte4dPKWySMjSJwThq2frWDAecxTzy1ngFB6CLUBHSuU,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUqvNryULbUnLi8iRXfS2mVtyRUBHdnpf7ypLsqoRgssCQgLyJ,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-30 16:21:00,256194,3NL4yqT1wyvc1knuYpD6hu9AGSLj3DA1ZXgmiqY8RwkgsqiJ5qAW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,21704,CkpZ2m9DEjMqCAVcccjeNBVR5d6FJDx4WXW3tGzE2AMxnDAvUEAo4,0.050000000,185.490810000,,PAYMENT
2022-09-25 11:51:00,181503,3NLS59vFu8NpEZdXhE8MzvaWdhqFUiEfSvjZ1Q33yGqDfjmepfYM,B62qroozWFTBVSvgYMVi8732ADb4zsrcnX3Wv5vwc8sMTmAupCWpoFo,B62qoREazVyMvm6kyRTHqXjrQ8qzG47Fu1wQNJZ1WeQJGMW2wY9DmUz,0,CkpYhGhjzbR3w9RSjFMNDMqdnnnqGahgrFWw74dkBszzck8MEQNJs,0.001100000,172.136893749,,PAYMENT
