Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,362264,Ckpa3aqiYdNjapopRfxdQBe1cL3Z4FFGfh6PWesoEksyKWDpQwKyp,0.001000000,2.027036704,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,350115,CkpZhzsaooNp1dhrXkwcvoVUMNMEJnHAc5EXBi6AAKKmtESnPCiWY,0.001000000,2.235812671,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:57:00,291112,3NK3VmTENnXKnLkcALANWRspSHgoZLLD7sqkkAoTAPc4vDAGES4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,339583,CkpYcgycYYGvZbefe1w5s8dAukfJVTPfMYa6aLJqH4W4YD5CVJj8T,0.001000000,2.109244068,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:09:00,287011,3NKwvF5rtymg9CqoysPAUYUef5Y3d2ZdawaegMtHmnYjFy7YAEEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,327796,CkpYThsfMeDSVBhrvzbBQbgVEcubrdfXeJvatoGvxHaYb42aMJotS,0.001000000,1.943852333,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,316101,Ckpa5ofHQ59MU5tzV3s87sQQAtNCeLAQJAa6aMn4tbmZbozWMpiU8,0.001000000,2.429554596,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,304557,CkpaKHs4M42HwTwsaiow7HzhVsGNbYnb1fQmtwxdrrKy37pMhJpcy,0.001000000,2.243837108,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:09:00,274008,3NLyHS93TpKVTHCZdrbVw9oXpE6n4UqKxd52FNgsPHRd7UJdeNiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,293136,CkpZhYwyQ8xvMAGckVBuhLpXmoxwZYkuhM2j2eHuGZbp3z7j7pocj,0.001000000,2.087990082,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:42:00,269478,3NKD9p94XEg4Ph92TBToVwERyWJGfjN3e2f3dmJcskRzXnzVYrSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,281840,CkpYpgc6MvaFtER6pidkbebcGsgaAheEsYemRZi4nUNEUKtqAdYsV,0.001000000,2.003254587,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:30:00,265509,3NLJgEYX2ffmwGZC4newLJ12RHTZ2U2xT8TCa1rXxNsNdQUmCf1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,271376,CkpYteh8kzpPZcxsVWpafZXNz4rhuj3WN2AACFd3vdSNQDxQ6Mnrm,0.001000000,1.993582557,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:30:00,260780,3NKk3wtTAU4pA6uUoxe89UDjJApA83WqnZw7ASR9B1NPDQDwyzAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,260528,CkpYsvcvqBKvBPP6CFXe9pRmqRzg2FkDCSSue37SmA5pFM19FGoPA,0.001000000,2.297850727,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:36:00,256609,3NKqjS8PmAyBsr9yWypq2QeLi3E71JumtQq9gL83rcVr8SYrpfmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,249797,CkpYkXeE8stZhXUQWdDH5Pnnidg1kQb1t3qvjrDD2GCzxQZuVgceZ,0.001000000,2.236093447,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:03:00,252015,3NKxSkFAjYSpTSPB7N4XGjvetG7WFhH9v9JXXKAdXZb5SpKLnwki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,239223,CkpZ2SnJaXDbraTpvVpi5K55gea5mM2nqrNBHmxkqz4bTZNXCsz5p,0.001000000,2.270487361,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:33:00,248096,3NK3oKhoBh7UqBFmzMaqvHVvpELpZcG6cibxqWHZCTECQ1Yk6PLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,228805,CkpZiXNevNGhtEHyAYLa5KBQSxyFCmjkgNwJtTZrdMq5GGBiHbG6J,0.001000000,1.918009104,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:15:00,243292,3NKY6QPHuPhcGgMEp1wWshLyp8me15FMcoCm72PExez7euTV217f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,218667,CkpYWrAaYzTih2MggfnWRmP2KLqpXRGM6x6heeUjzucdhZ1KQfKz2,0.001000000,2.113639221,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:54:00,239506,3NK6jodzLtyzWsQucJQTrry3NMLj1SnbvP3cHejd7WEpXyiZDDqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,208863,CkpZYR6a6XaxSLuiBVMLhLnkobvBMdci4592P6Px3q31xwYmQwtVD,0.001000000,1.843930250,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:09:00,234592,3NKwcmb2RLFaWUag9fgt8kMKamwBFUS5jCyim2En83YooTqFBEig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,199479,CkpYibsDoAFpUUZMtMcDmqoiYkWbXQxfSREy8KpYBf77a6oQNMKNH,0.001000000,2.153058435,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:06:00,230343,3NK4PDd7QhvkXmuCjABiVmGCAV7YXufkkpTxBv4goTmAKwQLC5er,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,190377,CkpZhwUCytAuSAKqnfhpq61SWeG8tYXcsosagoiqUSKDAUiNEw5q9,0.001000000,1.965224648,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:51:00,225706,3NLDC7mJxQuUHyH7dwJDFw28c9JqtPyHLUpsr52y9hMR11Sk8Qw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,181388,CkpaJh3pimHAFSThcQbAnUAF2EcmbrHc7zU63dJbMEZnBTotZB84j,0.001000000,1.907851206,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:33:00,221117,3NLUT8ehCNMjqnbE59nZAPabnsqzcaAaSTnRVmRtQBVeWr1VYngR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,172534,CkpZ9tFYhv5zakkjZ2GjefHypTR8Wgx6Q8rN9KuYSgxQAdjGjPPcX,0.001000000,1.767846562,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:57:00,216857,3NLeTxCgCsrxnJLLapUQtH6aXZFAufiedXf6bYebPr9jRVG37kMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,163905,CkpZGw6Y9MUG7MdaibDeF72qkixxQLdUFpk3EDX3WMeDSkNyLHn12,0.001000000,1.950305633,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:42:00,212300,3NKh7HSMpD6Zn3cMNY6mvgbeNJDFKgC7fbDgmWnru6MoCd6L8sBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,155609,Ckpa46MvsgKNEWpmbkBHbGHyc6udTwDrgAgR2jCz4ZtZymdJMHRXm,0.001000000,1.933705027,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,147607,CkpYx6HT5U3SJfaQVCM9kmhcuwNCacn72KcgaSncsvU9zpL6HhTRm,0.001000000,1.910652335,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:48:00,203361,3NLxX5ryvcNL2qvbwFKZaR8vYdkvD6BXUtS5eK7E5fD745NcEkQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,139898,CkpZ9u5M5o9KKFC4EpcZKZuDswWju6pWsetYruEaoeRp2nvLHsFF7,0.001000000,1.793177952,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:15:00,199133,3NLYCEc2ZY7vBCE31uC5FSGfDZUez896NASinmpKnqS5LLmbPXdh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,132557,CkpYa8Di8m1Nf68jgqWdwn47oZj9cJJxn55sD2CS9Xo5zeFoP19gp,0.001000000,1.519687929,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:33:00,193974,3NLuwUNGoF4frqoQqQL6VGjJidSFHd1mxPpYgAGx3tyh3nNvvJuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,125381,Ckpa8uR4Ew3eoDpfLnM98ygkFnD2crewRYjskuspodYPE82bHXkYk,0.001000000,1.690267046,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,118333,Ckpa5d8X5FogwtwVX7QPf9HmnGzrxsLZLEAiYaWDPafqbKXZR2MdM,0.001000000,1.836466634,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:03:00,184338,3NKqq8bUDfpJbEaCZB9ELG6btK4p274QV29qR1Vwn48QXtmSZH2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,111389,CkpYaAqVDdxZQnj1VVG3hnSm7qJzybdT3FvjKk5ezH3PWppWYP7gp,0.001000000,1.748529501,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:45:00,179665,3NKUBULVAh63qCJYXaHKFSbLgJY1bLzqo843523Dm1AKeoRMqecb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,104583,Ckpa9avytVvotkmpJxxzKY4VxYJ63KbSDxKFTWDUGPCAvymsGsUrh,0.001000000,1.901850845,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:42:00,175143,3NLTbL86pDJZ3uokm2dkVYeNbXjyXvhQzgxJtgkKNeR2bNkQskx3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,97887,CkpZp1szHoFv7HBrT2tw9y8DyHSZsneqaE4Ko5pBZZzk2sNusF1cF,0.001000000,1.768452727,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:51:00,170259,3NKufeFG7sEDUBUuteCPN2KNUGGZ6SjxBgpCHbs8kwBoGXcg6UJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,91302,CkpZpJGZFnZsTCF8DtFa2bWXXs8Brpghf2UVcLdiYXkNMNiQUaQpT,0.001000000,1.905097501,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:00:00,165448,3NKZbUyi3DCRW91XETYjK44A6EzMWrKvADDpxbsS51VpwBbZPoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,84809,CkpZYDepYmGXC3HJcf1nx4x58b8cTizznx8hm8jejrekUhzcGUEGh,0.001000000,1.986525679,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,78413,CkpYyrQvWp3fmkSMhs2zjPTCqwHWtSE67MzuK6ip7mSAyyJMSLQzi,0.001000000,1.798160602,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,72200,CkpZhieACc9VMkPmGjP8XA4RYekagY1u2myoNtMqWVPtdfAwHEm2o,0.001000000,1.628089245,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:03:00,150448,3NKepUdoDwdc2zaAi5yw3WihnTG6tx2CqVAoVLXEHvdnootFTf9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,66213,CkpYwh2LiUQ1A6XzNLvhhgkHVYN3TGHhDyzczQgiNWckJyXB9mgYh,0.001000000,1.926517655,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:12:00,145465,3NKfy1d2HpzyXAp7EdM3zTrr4Q54ygZRWnQxiFPxnbgeAmPRmqye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,60426,CkpZUtSwMh6CvVKWwtnLWmQNN4oe14jb51PxMJkbUYSgbtPSgJuwr,0.001000000,1.501089831,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:54:00,140954,3NK9ZSGjqc9Yq7jtxRYw7t4v983b4SpSqPuYskrhYoCLURZdoSA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,54769,CkpZhh36U4Cr9me25MNZuXqB1KsRZw2EZE38LMBnj55GUFMpeoQ6Z,0.001000000,1.986116030,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:18:00,136195,3NLsnPnuhyADm2KfmNjKCmiV7SXcP45YkzAhH2dVYczWt42dwMyE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,49439,CkpaDZYXTLhpcBR72wtT31eiARSFArBGGGuQ1w7eL2LcZmCBEhcbc,0.001100000,2.094847170,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:18:00,130791,3NLovCep7vv561ABg8DXwvVrC15Fks5y2y33DqJWAdo9nr6BdGfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,44433,CkpaG3nKEpt8B35R9JvPhFWBsWTxpoWSVS8dP7ErWws9FN1ABHAxr,0.001100000,1.505700812,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 04:18:00,126145,3NLXZYcHkqH72TXFm2Bgv6dBA634XXQAzTaU6j74enq2wo9LNtbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJmAPWVJbYRDR7AhC8D86ev6jyJPi5uR9WpLGf15RJzTyKE41gs,39640,CkpYtry4asrgEn5hRTf4akp9tMSeeUVqR251yVt11ZVYo4jpDAZjD,0.001100000,2.001239928,payout_from_AURO_Epoch_25,PAYMENT
