Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,768,CkpZAP2rEehoFQ8LSWndXXCZ9ibvLT8aj6oHGBysupJnjWDddP7GD,0.001200000,0.000999000,p2pstaking.org epoch#67_no_block,PAYMENT
2023-12-09 16:09:00,312414,3NK4hWmq8k5SjAav7YRPirfn3P3LHenLmxNCEQcVT2XWCxzyKzTz,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,740,CkpZc59gR3zjPwBim7rq827qkF41F89DtsS4ZFbSgKGAa6pW48FzU,0.001200000,0.146574803,p2pstaking.org epoch#66,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,713,CkpZwtWBGHc3FhdhGbSNeZ5BB34uoT3pGMMtayAMNGhP3h2MDi1Tv,0.001200000,0.543522646,p2pstaking.org epoch#65,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,689,CkpaAShheQGCJQqW8qhDuZJfN5VwDV21amBQRQcMquUFNKFP4HasD,0.001200000,0.000999000,p2pstaking.org epoch#64_no_block,PAYMENT
2023-10-27 06:57:00,300141,3NKBxUhMF5dTFpjk44JU8rjdXnPw5ucGVwtSoiTnHFdfaNxNSJLZ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,664,CkpZTPavWnK2VCZxD6TSBudyHUL5kNW9L7s9sX5wXy4UhWdwHE2Qq,0.001200000,0.380628687,p2pstaking.org epoch#63,PAYMENT
2023-10-10 08:54:00,295229,3NKMLL7YruyU8jTmTwy6QbXoG3kc2REGA2MHeq6ejRkLMCHydikg,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,639,CkpZj96cNA16E7SBcCVhReZvfRoM214B5RvrtKXkCxv2rDxpkjXCZ,0.001200000,0.363404983,p2pstaking.org epoch#62,PAYMENT
2023-09-28 07:21:00,291516,3NKvMV2x5MjSiAgw3NYVVH1kbZxMEc5M4bV4ES2g5tYPT768zhAx,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,612,CkpYyfvFNuzkf1iihurozDq35RkkuHhiLQgHCxemrbqzM9CMqqfqc,0.001200000,0.084719734,p2pstaking.org epoch#61,PAYMENT
2023-08-29 09:03:00,282834,3NKZBvzghJN6wbCdFvLHn3KhNHFKyRroSxmAqRJw5zUbW6ZubyFm,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,552,CkpZCGBsyweeXUc9DnmhRrYwMDLTyRifyEeYfTx4k5SGx2zQLjyDB,0.001200000,5.920997878,p2pstaking.org epoch#59,PAYMENT
2023-08-13 09:42:00,278199,3NK8HGVmo1CgUh581HfCJXq2grsvophriSwAMX5nUtJKoLBKRrnL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,529,Ckpa3kszixNPJYJf8PxxDBTFBHZpqH1vG4PdfNJNnc6yP5bpmtZWL,0.001200000,27.831962890,p2pstaking.org epoch#58,PAYMENT
2023-08-07 04:18:00,276340,3NL4dYamQYLn6oY6wutdnw1x4aPfnFE2eGERZvfq14YvZedFiU7v,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,B62qq2zTG6FVn34a3uJnXh34NaRg73MtWmURoE4EoMC7MkWzhSqdXBd,2,CkpZqvHEvqeDyvV7areUBjfVDtePUfR3no8HTNEh5uJazMMPWhkuV,0.010100000,1938.629922225,to Binance,PAYMENT
2023-08-07 02:12:00,276317,3NKJTFA2SjcZu4AxYgo1mWf1p4B2oMdyEBbcT3uMJbGTCuPb6KUR,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,B62qq2zTG6FVn34a3uJnXh34NaRg73MtWmURoE4EoMC7MkWzhSqdXBd,1,CkpYc4k7S8a9uDNCZF65tzi1Q976FbJudvm7WntUSMGvUYqLuTaYo,0.010100000,10.000000000,Test,PAYMENT
2023-07-28 14:06:00,273544,3NLYE5XuaM3DXWRgNWy71kBEuH2VZ7LsaLovC8NyM4GtTG68K917,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,507,CkpZsTnEYjsaLYC91Vs7tfBXkHtHjCuq4EbZYvduayLxyeLs44HwS,0.001200000,8.268577225,p2pstaking.org epoch#57,PAYMENT
2023-06-17 23:51:00,261518,3NLx2DKQHACksR4ir2uAAtg8GFyFqtWhXNwG5sQjL1ApE7WetWXg,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,0,CkpYYT1tk4yajzUm2gwfB8CPsMV6MBtb55zsnJufYmDp2hQLt1eLY,0.010000000,0.000000000,MAP staking,STAKE_DELEGATION
2023-06-17 23:42:00,261515,3NKXWvpo1zxCx6GrQdpHgC8EB4CfcSRxiHGRuXiDiGvkSUZiwDM5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,3950,CkpYtQzkMGVmH3pPkEDmjGo6HoDCdXwRCmY1ug8tByGZunwk9DPQX,0.007500000,1931.391545000,,PAYMENT
2023-06-17 23:33:00,261513,3NLMKU1jt2zi2ynioRg3Cvk8TPHT33AtHprvVCnakjgov71fMXFX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjRpZn2qjiJJcqUGG5KumcN6oyXEQjq5NAYGgg6Gd9rseTN8XNsP,3948,CkpZkyVZ65JRyghY8ELSfqFxnDM1jir4FvuQPZV5pGEKTFqN7oRqp,0.007500000,10.000000000,,PAYMENT
