Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,145350,CkpaGqduDLzwJuGKGXD9D7GUpsa9AB4QCFooiquLr8XHCkzguvjEm,0.001000000,0.011357158,payout,PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,B62qrobizek6y6nZJXLohVwy3SQn3VgDWzqHSnKWCZ9NX3HF8KPgXmn,2,CkpZwisMKuigNKPHdppc2PBLJ3FtUpVwYuiNP3Hu6rgGFLMChhER1,0.001100000,29.997432739,,PAYMENT
2023-10-22 23:09:00,298948,3NKnH3k6evTWzgREbYD1hLeFNcmCgPXpv3j4nYAP5ZEKCKa4CJy6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,142792,CkpYp3nPU7DmGWHX6Zt3dRiGpEAxgLSvUQKK2mbotdJ6LrxdY8toW,0.002000000,0.044179161,,PAYMENT
2023-10-09 13:09:00,294975,3NKAaZ8a1WTXzdb5iQw5LggeCgia935xmtYmt6T36vQKH2uAhNQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,141129,CkpYy8A4QWGqY6BtXtL4Fk112bQM54jjdVQNkv4PnyMBKu7ATMNQQ,0.002000000,0.044528245,,PAYMENT
2023-10-06 02:45:00,293920,3NLjFgpgkd7H6Bu43APAbVftvN6yvVx4SnM4zPKEvNueGtfbnns3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,139507,CkpZDrgxh1AqhLH8cBsfdHqQcsmtZ2B6DxrdtGSa5HTidjLZ49GES,0.002000000,0.044489594,,PAYMENT
2023-09-22 16:42:00,289937,3NK6u6tDZ8aeHBQHvuaDVFs4Gvo3pTYQsAQPnT7jkXdZ6mwyCNNe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,137894,CkpZ8rWd7WDF5Y29GbrqBqPLFkhMFbuPK4Cjb11nvDfkqXjBvnRuR,0.002000000,0.045685031,,PAYMENT
2023-09-10 10:24:00,286385,3NKiDUg981pZowAwMr87rxvFfGdTZgThofzBYJRSE8cPrnJMFsWR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,136251,CkpYQ93mp4s2ftxg9DDtH81VyzMbPn5eK3yz96uixN5mWDVPuJY12,0.002000000,0.044337566,,PAYMENT
2023-08-26 16:12:00,282113,3NLDioE1RxAeoLDJtEVZb4Lqs6ecdw41ikAtxtedF5p33DoJ1HMG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,134598,CkpZF52BHTKJcUdDNww21QEDSfeDDhLysJuCEL6aJLqpq58yNs29X,0.002000000,0.045525872,,PAYMENT
2023-08-19 23:45:00,280080,3NLDrRaraCpADvtd6UeJsw2CrX8QjQ8BTpL5wR4tfAjsHHcz6Jrs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,132953,CkpZb7bQqdJiHpCqehXrohPQTVjhNT7cKzehKaJ83DTdWGTZLfwex,0.002000000,0.045525872,,PAYMENT
2023-07-25 04:30:00,272529,3NLPHNVYGKkCZMsEhWDJpyKoGsTFR8rcgHdmEepPjADmbRrdiT6m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,130112,CkpYyVB826sDQ8ya1pm4rLZUF1whDEDEHRzPCzi1Ub4K8CqaqLTRH,0.002000000,0.052341364,,PAYMENT
2023-07-15 21:42:00,269729,3NKeRmvUq5oEA4YDVCZnbq5UhhE9HSo78htuPcxa81n2bSwqYyNd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,128438,CkpZQYu7GjNnzpFyJzHEG9TE2JhDPBLAYScQVdPKYjNSsUojQDzte,0.002000000,0.046522293,,PAYMENT
2023-06-22 18:06:00,262946,3NKmw14kNdM4RpUGqvquHSZNxYFRXE37pusTaWxFAypNzo1ibkTx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,124443,CkpYUYnwy85ujgcMcF6rXRwdXR6Hdg6mBKRGLkNouz16ZgK8Pgvww,0.002000000,0.073490867,,PAYMENT
2023-06-13 03:06:00,260122,3NKhemDjbHVwRXD1Bgcspkgk8aS66FoeKGBueABsvrFLtGp5ewcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,122770,CkpZV6RdqU7unRCoj7XLuJhy67SJemrJSKNWmYRucqprBGo4vpWJy,0.002000000,0.048186840,,PAYMENT
2023-06-09 16:57:00,259082,3NLu1b1X8jSui4CzDxrpTWQ5ZF5bULmsvNQECtHqgMWkyC41RcEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,121094,CkpZBUxT6oT4rkxCE6y5phW2HPLpyaJyYdU7BNnzicXJ93GxBVitt,0.002000000,0.048178472,,PAYMENT
2023-06-02 04:33:00,256883,3NK4Yq8xiM17s6YtyfmhyKx6sZVVgXbbyvqiYbf4gLX7XvpuW6iv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,119414,Ckpa1wpRCV7Rh4Lq3aebk28BjiuPpJd4sHrLMnBnntWeNHmFkFyh6,0.002000000,0.043441997,,PAYMENT
2023-05-27 15:18:00,255295,3NLjXByKXmYfGq6RMq3Ao8vifZ433NfuriVCBq6XH4gPDVgZSzuL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,117730,CkpaBKYjkTT6zJFiiEAA1h96yZFZLNdgLB8NCGmZ3YVWpgBccPUZs,0.002000000,0.048720217,,PAYMENT
2023-05-14 02:54:00,251349,3NLRgiNk3HgHyZiiPRxz7APoDz4a7GJuCU2NiECXV4HZcdj5iJJQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,114778,CkpYYdnDepKWC2rabGvYjFDnxjwHDHgWeKUoBK1J1vg5hJnUbY6KT,0.002000000,0.011189699,,PAYMENT
2023-05-13 16:48:00,251221,3NLMDcgrvSxgFBzWkrmSv94wvHv75unEXR6G34NG5ftwrp4BBc3q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,113207,CkpZRynjN2BSa7Gv3KBJG3YmSMj36bFMwZERpostsQENWHvW2znBJ,0.002000000,0.011189699,,PAYMENT
2023-05-13 06:45:00,251089,3NKrdut9hZoMtVcrFXfo3f15uQscB5YT8ChXiDTdPChuKntCH6Se,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,111635,CkpYkCoAjyZ1gSkQADQFHW9jooNMs7rTETanZr6uZBSFkdT3ZU7Rj,0.002000000,0.011181919,,PAYMENT
2023-05-11 20:42:00,250682,3NLbxGgTbsjkQDPdFhwvq7zgA5VFwjotxUzVMdMVTjgj99VwBoRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,110063,CkpYq1h7rTYxBFhymGYHak8SpdxzdANbVKnLt8Gw4UUhy3LeAs6kk,0.002000000,0.011166359,,PAYMENT
2023-05-11 00:51:00,250441,3NKYondvkCtEnUqqEZZgKMJTbzvGKLFud1zPxuMqdA3o5RJANpKP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,108465,CkpYk4xhdZBzuRAxUrDLYzZWHBxYDBiiLKSZVbAM9qs5VHDeiaBAN,0.002000000,0.033588736,,PAYMENT
2023-05-01 12:00:00,247676,3NKHj193kciTHHtaxeYXoLZV9QjXdWkZ2YDxf5EEKw1taKygjYW2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,105862,CkpYymUnzoGWTPatDjEssdRze65cuzV3bBP4BjXEB9sthLnAoaWUj,0.002000000,0.020502533,,PAYMENT
2023-04-27 08:30:00,246467,3NKNKSE2u5LQoJTXAaJoeV6AtfJLDS6kcvrTNNya5TfQmNHJwicq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,104318,CkpZXqD7saPiEMCdknu8eD4aCSiZYsvNyU4pvM8bG8KgKx9GV8pHL,0.002000000,0.010995970,,PAYMENT
2023-04-26 05:09:00,246142,3NL9ehZUh1n5dcf5su63YWPqQiypTjMe7AuvqELPa9LyJ4Wfxv4F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,102703,CkpZEM1SJaHohvgVv5277BnDEvADYtZRcBwTmuNy4fFCDckK6eEPe,0.002000000,0.011003620,,PAYMENT
2023-04-25 19:15:00,246022,3NLSXEmeGySakCMqNRZ5udCUnwP589qkf9tYD2mmwBf9NsMxwxbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,101113,CkpZvMgwb78nUFWDWYciQXBJYG8hcMdJojMz8uMT6vix1B5SaQpq9,0.002000000,0.011003620,,PAYMENT
2023-04-22 05:09:00,244973,3NKqRMuk5WtBm7wycDKbA5u6SRKkMuR7Yhb89FmQrwaeYnC4rUiw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,99500,CkpZCGTqgCAB59Hh5vxfeAoiUFX45u8n2e6mz4Xk5f8QTkQ56Sz8P,0.002000000,0.011003620,,PAYMENT
2023-04-20 17:03:00,244537,3NKq1buxomfRALHZYKC8jkJHsDNjVE48Fs6Gj7PzzVivASYGWZCK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,97887,CkpZXF4ttiuWjiXwSq9wAkR4CcoKUtwNrskYJap7S772wao7YP4X1,0.002000000,0.011003620,,PAYMENT
2023-04-19 08:30:00,244139,3NLDWaTRdxE85jeDLcznj1XpKYV4Y1t7rV7RDXKaHwabKDJLB7w5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,96274,CkpYcDFkQ9PHLowiDg9X2tnchpbzEAScPgvbBgVvLTURHS8Cueqkr,0.002000000,0.011003620,,PAYMENT
2023-04-18 22:06:00,244020,3NL2AUFYxWsJUx5JYZgeLdVe9PKmHrBnHzPDJikLoCB5yBvew1r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,94642,Ckpa8LnQaUXhi66Gkp6X1iJTGnrHXGw7bbGjMRZZ9mtfknM64F4JA,0.002000000,0.041300018,,PAYMENT
2023-04-02 02:36:00,239201,3NL5Dyv7w7F7Had5K3YZGAd8f3iYCVsd4azCKbmfZxg8awJtE8Qm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,91686,CkpZWXskKnSQj8RbjihD54SE4hQ9sW3NQj7GmCp2HnC5kXY7W55a4,0.002000000,0.011298943,,PAYMENT
2023-04-01 15:36:00,239060,3NLB3gs5XqhLLCmnwChavXUXnDVSzPgQYVS7AVT3yxSzZynRXPDX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,90055,CkpYSZBxeSwzx6qRgtLrDnRZRCGimHhjFVjoCB3zKysonqRvyBX4Z,0.002000000,0.011298943,,PAYMENT
2023-03-30 22:39:00,238561,3NKtksLevwRtSRRRZybXkngkUCAGnt9meb4h4YSLuPpseow96fyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,88432,CkpaFzkjtCjo9o6oL9dchJ9eZHLL47H5PcvoMuMfztPwvdEgHUFiv,0.002000000,0.011379730,,PAYMENT
2023-03-28 09:48:00,237795,3NKh6uBcauGyEu7ydeAn7TucDqNLk9TGC2aHTjwEoVyf4WRfSFCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,86839,CkpZc2wFX6ERkrK41nduQDvkdn3jPM9nfFUxrD463Mfh2bVEhjTtC,0.002000000,0.011363896,,PAYMENT
2023-03-26 13:42:00,237253,3NLRMcAtvyj1gz5tXVX9qgjGogKzxhzMNQPGmTEJjBjsvgBf4tgh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,85221,CkpYf6QfxcRtfJb281kae9thMWWF1RzYuF1bo3Ep1ABNw3jzxEtdo,0.002000000,0.011379730,,PAYMENT
2023-03-25 13:27:00,236956,3NLCPqkk9rGZGW6RdzW6dwWWhigK4BT9BjHc2LX8DifXCtbH5HQN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,83618,CkpYTaCsiqXTuMPPgrgZmzEjxwYDhDtzYHTcsGbkpDZtCmSyTurwF,0.002000000,0.011387647,,PAYMENT
2023-03-24 10:09:00,236627,3NKJv8YP5PVDdW8WrPTRsg1NiHpCAnZWZLdPRP2N2RQbtwFcHEk5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,82015,CkpYYpACmwhDyNzKGNJLHXRfkDN16RmB9Z83y5sDMCSZppv6TAuXF,0.002000000,0.011363896,,PAYMENT
2023-03-22 17:36:00,236095,3NLWUQRMbKYdm2TgRPgDDu8d9oUh11oRKtyWRcmyNRijpy7J2fWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,80389,CkpYqR81AGY6WbxMA9PuFesZwvEMtPp8kwY4qWLErqrXajhkUEpNg,0.002000000,0.028805182,,PAYMENT
2023-03-15 08:36:00,233969,3NLEy8r4jJ1YuvphKt2pzqwXUgiTtVEGiTvXu6s4D3KbogZXfxRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,78689,CkpZRz9uTnPQgXVT1S2LBPEsfbr2j9M7zWXExe3R1GKR5brsjcEBj,0.002000000,0.011133490,,PAYMENT
2023-03-12 10:45:00,233108,3NKWeMugLGsaoEanXrE12wKFrP6bAr829PCPEAMJ8ZRiPKKZZ3MH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,77037,CkpZgRZZyAAr5nqBM2hAbz47ueDK3WBkc47eooZiba8x291fDWHn8,0.002000000,0.113820621,,PAYMENT
2023-02-28 16:30:00,229582,3NKuqrxjR5auPoLYQCHcU2KgQknuuTLJFfUYDixJT3WLvTRGmpkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,74923,CkpZsDrMTCFwaYdXzVATzTojHpeqYEyWSRXRM6DEDPbTtR8STzbhc,0.002000000,0.010407531,,PAYMENT
2023-02-22 06:33:00,227588,3NK99G4Y288VuRYqrSeGi9MZauKSBNtwoL7KUFzqJYJypiN2rRti,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,70794,CkpYpq7ZLfznTo4ddmptbgdH1MXN7AqphUs2CSKnF1HhruP6toBic,0.002000000,0.010414780,,PAYMENT
2023-02-21 19:24:00,227447,3NKWEPWBNsvn3RffGXFGUPHdbfdJ6KmwTqA8cih94N44HqLaqBT5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,69279,Ckpa4gooxHvb9cd7jbsK9QixrpthTrgMfsHTxUTBFvu9C4HdLCQLn,0.002000000,0.010429277,,PAYMENT
2023-02-21 01:18:00,227210,3NKzQXrQ4sWBhsemepq3wWMvZVU5ZNi7e2vpjWEh65VKjYeNWRQA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,67767,CkpZkZ3cckbdeFyVcxP5jS9aNM27g8x6PewePBT1vBXraJtQGAfhF,0.002000000,0.010414780,,PAYMENT
2023-02-20 16:30:00,227107,3NL3ijcFPdQayQZB4xbN5QD9CTrmwjnvYiGonCn8BrtWZan9zQho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,66254,CkpYdKmBsqXi2dvWUNzhU1bDjMenPfZfDiE7DpAtkDDJv6FSAwP1p,0.002000000,0.010422028,,PAYMENT
2023-02-18 07:30:00,226394,3NLNRdMBkvZcbN53HHatD7rDtwPX3Mneo75o8h3cow8zVvBpH2fy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,64742,CkpYWjh51dnynsMtzX3oJbMaUkqCSHyJ4mArsUMGRd3x6YmnmMyJ8,0.002000000,0.010422028,,PAYMENT
2023-02-17 00:06:00,226019,3NKkV7HmmX8gyWocvnKnnBaZZA2B5csRBvhUvGwXcETU6YhdfZ1s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,63198,CkpYQpwzd1RLczQF73VioMRaJFccfEK5LyAgvdMUzt1z72qBZcGVQ,0.002000000,0.010422028,,PAYMENT
2023-02-15 00:51:00,225465,3NLHq8xsewkLzHAdsUvjduF3qcPsWrNzNaLxSA9cu6Z9j7zcCTpK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwHpkjtw5Wci1GgzeGWLJUkmcWmxSMWXoJAiDzcBy2enBtDJsya,61679,Ckpa5CPEVfRpCd2LtEEnkefCJgFwR9aBAdwTymHh7jjWPVutnnT95,0.002000000,0.020852508,,PAYMENT
