Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-04 13:27:00,77527,3NKVqh79TKvd3rtCpw2S5APmH5E2t7wLH2PNaz5CMEHFQrQuJDjm,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYvLkSnsXGKF6zEPyjsxQAbRWkAKhppJ1Vbvc8r1a2HgG7m4td1,0.030000000,45.970000000,,PAYMENT
2021-11-04 13:06:00,77522,3NKyh9cPk1oAc4DhAKmh4D2TmXmjc4Y9BSvJpt5uE1ofkkeqVzyM,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,7,CkpZRCYNbbJpP12igkgonRViektRp2jbU6UkPKWG5LNeMGxbSVpDy,0.010100000,46.000000000,,PAYMENT
2021-11-03 13:30:00,77191,3NLMdtfynRrtxXabiKfLV8T5Q5gjHFvy2As9vwWRzNa6RqHJRq98,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYaB6ZwpKHBXpF4XS5QEcxx9hFa68Ayir9VnBfVFG7VNtGhRNWd,0.030000000,14.970000000,,PAYMENT
2021-11-03 13:00:00,77183,3NLdgVDSdzvoroshxHHAu6zCvxfupeALjqVFQfkVWztxTcmuMFAB,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,6,CkpZNQ7Qwdv96xjBLu2DBFNzgXnAY14v2EprPhM3KiQmSkyeBiZSC,0.010100000,15.000000000,,PAYMENT
2021-11-03 10:45:00,77150,3NLVU7zf5nxVZmPbAuevs9B3JpacmszWWTQMthrViChvyWxZZkj8,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZwGBeNTwrzqTdQEGhMuR2Kr28hdGn2eNjUs9wwiYyaL5b37y3Z,0.030000000,88.970000000,,PAYMENT
2021-11-03 10:33:00,77146,3NKgRSpctdxhwAdN8TgSHh1W4x2geooSQ9wR4qdje6z6aqyTtXYA,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,5,CkpYsxD5wN22HXiK2Y74GkTba2yTUp1tZ6BvGP8SVewuxQVoTjcsn,0.010100000,89.000000000,,PAYMENT
2021-10-29 11:09:00,75533,3NKumF486UsxgtSMJ8xTssWaUb9vixY8UVhBiBNQYnhWkyyHdpki,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZebFCvv1iguxsm7bGpuxJR25EKcXtbXEcnnmMhytwE3NXrbKaG,0.030000000,325.970000000,,PAYMENT
2021-10-29 09:12:00,75505,3NL9JuuJx5uvHdhH49cQL97dcx8qQCDRE7dem5ND8L938yJ9NJku,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,4,CkpZtrUMCmYB57KD8GW2Ug1WupBSSEwuQcUPLQqyzwsySHo18XGv2,0.010100000,326.000000000,,PAYMENT
2021-10-28 08:51:00,75183,3NKH8ubRJ4zgjN15Wh4VH69xDxnhNFRE39rXarEa5VbDCLJ1i2eE,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZw5kBmBshiQ94DmN9CFLmXWVwj8C7Hngy4oqMaijVp8XP6Qg9L,0.030000000,134.970000000,,PAYMENT
2021-10-28 08:33:00,75179,3NKNmxThVi9Mx8ELYFkbspV6uvQSMs66wdg3sKe2dJydnHHQhCM2,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,3,Ckpa6QWFwqVvoQjwnF3Yh7abwaucDjvFqAV7ADMii9yKELK99Eitt,0.010100000,135.000000000,,PAYMENT
2021-09-10 22:57:00,60126,3NLjmydqozBzQYTqkccTsrpf2LWfgYxwES66cGzbbuyMe8j9SnfE,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa1btYs5j9Uu4n82pzNnDG5KGsg1bSbsZy8qHR8fqPJvNpN9HDi,0.010100000,99.989900000,,PAYMENT
2021-09-10 22:12:00,60115,3NLjuaoLEZkXucgkyn1hM51otgnG5grcsjSBFyD4aQTrFC4NbgJW,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,2,CkpZsZamvBtqo1LWUrCDEQfDSVxG6gYTfXp6cFZXPjDhTdZC4VsQZ,0.010100000,100.000000000,,PAYMENT
2021-09-02 10:30:00,57432,3NKDXpXTsME9j2e9jdo27Fx8wWENj3VF21cNjjeKffakRV7YyGpC,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaABT5CwUxZPQmM7Hf9xS8EqNw8EaQj2HL4YbCJXFXmmjdjNXTH,0.100000000,418.900000000,,PAYMENT
2021-09-02 10:06:00,57427,3NK4oNxbBPMtii4HWEFVMQyCSmrHq89LJgcdJxM3iVQ2Ect9NGTJ,B62qr6yCn7acQ2u5SjCn3FjAi4twJH5tZ8c4FPCWcn61jV86sbENfPG,B62qkQ2V38hRn2mqZhmRR3Tu1ydykXPdjUAmrKNe1cLoNrd1ERp3u3r,1,CkpYuSndgNPkNvuMdKZXUJYinYfHJnzce5BiTo2sEdtz1pLQQ5k7p,0.010100000,420.000000000,,PAYMENT
