Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 21:57:00,336721,3NLDXASwBVuZyJGXV3JPuB11wcRywbL8QjDmP1MSFPkmfWi7cUgd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,187105,CkpYjWWFxSgup5N4vGiCtgPiGzcQD4iV4b7ooxzL1YFaank1NTuYz,0.002000000,0.003552406,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,185355,CkpZ3n112ytMSVbpkknTTU3oEkzdrLyF3AWEHvhph67VEUUr8BARY,0.002000000,0.003369504,payout,PAYMENT
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,183618,CkpZTyqq2cNuqcEim1wnxWzYWd7Gbd6yrYf7rfpfTZuSgWBdvqT7v,0.002000000,0.003367837,payout,PAYMENT
2024-02-03 11:06:00,327183,3NL94DVLNLLZJRrnGeueFi2kY6MjP5esMfiMZwKttLqp7vogD2BF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,173992,CkpYyGv1459p5pfuZA4U86GVbCNg991AGrFjMSFH8EEufmDTyz5rF,0.002000000,0.003121751,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,171045,CkpYY1f8xRw9kRYiu8yJFKzrJgMWrQHPM7RFVrJNt1yyiQzZvRr3X,0.002000000,0.001256180,payout,PAYMENT
2023-12-29 17:54:00,317613,3NKK9BTcYbWH7rQjgxpcurWaGdjbXvyAuztKRP4N9TcVz48yF2L1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,158696,CkpZ4CUyEw9oy6LMjzBQRw6VYaVZsxgkiE76xoNAZqq7S2EewBK2J,0.002000000,0.006756317,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,154894,CkpYwiFz5yVkBqQcGz6tb1WD8xUdTrzZuwNApL6gELC7qVN1FLnfp,0.002000000,0.012827175,payout,PAYMENT
2023-12-10 10:45:00,312620,3NKV7bbFABWa7cpZz1gaPCFoRDN5f5cvVTYSbMCgxFw3XoMkcnRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,152791,CkpZS4w4NGgFL1akZxfSRpstg2Pkik9nqYzCQkxJsFkkbDFiCYgCW,0.002000000,0.014332021,payout,PAYMENT
2023-11-26 08:36:00,308672,3NKDnUye7n2GsEacWnquutoNgZqEak8jiXWTf8vXtXmuStxteHVn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,150859,CkpZqXX1R25qCtiktZYV8kwUtMdGMvB4YHizKZn7vociaMfAPhG9E,0.001000000,0.010670087,payout,PAYMENT
2023-06-22 16:24:00,262924,3NKFKi6GYtKF48kGXjRbdbA7g3o2aZ2Yq8mEVzExF9DhNWXHyaUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,124006,CkpZjDPvxKdRb73Hm4TTcxE5JWRWQp3fowkF5gCW3g5SXNeCfFQzp,0.002000000,0.688205913,,PAYMENT
2023-06-13 01:03:00,260098,3NKraNbRCcTupnmp9SPzeQUv6NKyWTcz8reQTuasM3dPUEN7PQxW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,122143,CkpZSQLo5oxVSaCYRCmnHJ74VGa3Fxw5aD22hBuReJPQrq3ZTePLj,0.002000000,0.451067244,,PAYMENT
2023-06-09 14:57:00,259060,3NLBvPtL9P1NRSVWrfVirqAB6CAnQeRFE8GGYeCioV2TgpcRnJtS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,120467,CkpYeSSQqD7w9BepGRE54wMy4ZbuHKf4qt5snFEut4vQSMa9nboMj,0.002000000,0.450988910,,PAYMENT
2023-06-03 19:06:00,257352,3NKtXbfXKWex3j8xdsAAiSEGsyLdyD24naD2mrbKYiKdHu1vrvKF,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,B62qp7XkDYd87TTomTkbVLAQ8QbjvkrJRxXfZh9yEqQA8yCzUcCwivH,2,CkpaASrAfDwKGSZ6KV7paGaRru1YyZTm7EWuHqJPC4m71xPK4VjyW,0.010100000,275.451850428,,PAYMENT
2023-06-02 02:36:00,256859,3NLkwJmEQdFdkpDPgaiCW4LKJMjRt5nQ8h76GYtBhca8WDuRfADK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,118795,CkpYXn58nqJ8e8qfqFqM2Tn6XzspwJftuaVodVWrZN4GcAbS59k7H,0.002000000,0.406651725,,PAYMENT
2023-05-27 13:15:00,255269,3NKQQyeNJrLPYbPCeDuW45pwdHyxfXgi18YVytkzLUHqXioWiEN4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,117069,CkpYa14cpdbodJuGE1AHiVTeuxjnTWTsoCMjLSoTQfAFVQkU1jQNM,0.002000000,0.455717717,,PAYMENT
2023-05-17 02:30:00,252208,3NKQjQyfW5cZBZwT2iL8iXVC92CBAbHBCA87NQVaM3n5k4xQ8ksA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,115694,CkpZAAKUiQJJD7cMN4qGoefnLWExiyQavr7NMGfbtYKV3mBJjJLFU,0.002000000,0.109453218,,PAYMENT
2023-05-14 01:03:00,251328,3NKsbAQB4xVSpw3Sq1jZ8ZDyPcpxkju8i2EgoL97qN2BkpHFpdod,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,114135,Ckpa6BQ6xcXeWby879mz62zoE8bhiMaX9ZMKQSuw3KDpSA7LkkF5s,0.002000000,0.104665881,,PAYMENT
2023-05-13 14:48:00,251195,3NKeQAPJum5SK2P1exLJcSDDJPmLxRfNz5AJRaoZNnZgVJuhvAri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,112564,CkpYcBeV3azkhoEUj86J6PV8yWeeuUNSbeKgZa9D2EnwcxKCY7tox,0.002000000,0.104665881,,PAYMENT
2023-05-13 04:36:00,251056,3NLCYuQV4ZbnewC8W5hm9dREotLqN8i1xvkuiq3VoE7NbiLF7ASB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,110992,CkpaGtHfG6cdKBJPKLEz3jWFEa5JhaLRgEKZAsz2dm6ahSnc1tbff,0.002000000,0.104593108,,PAYMENT
2023-05-11 18:30:00,250655,3NLjz2bYiWJysCcnFJpPDRW8FrfWvcYWt3SxgkDy5tS8qjJ69x2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,109420,CkpZ4uERKZL6eZewQSBHqyXBgzDyxj3TySpW8ZQdFcSSMU4sQNG3h,0.002000000,0.104447560,,PAYMENT
2023-05-10 22:42:00,250417,3NLgJWpMSDMtNWWaLBc7TyJeqZWx3BEk9JwVnfhm8tqkosT7SJDT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,107797,CkpZL8zkjHw19Jc8SLeHXXGrmY5vsWiBtoL8R3F2CV1ayYHaskkvA,0.002000000,0.314181326,,PAYMENT
2023-05-01 16:24:00,247725,3NKUUCXPNc9THyjdd1R66hERkdGnysMzV6w2BhSW6L2NdhtNVcKf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,106863,CkpYdb1BCEWmcDgJ7xtiZru2c2dMBsPhHQsqoCuXxoJxDVBMpVWx7,0.002000000,0.191775985,,PAYMENT
2023-04-29 04:09:00,247016,3NLyGWFwzRJfRRyW7BD8XW52NT4wbFWbVHsVdnYKimxhkjWkt5wM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,105324,CkpZNxusNeBBndrVc8gS6UBDm6MtKsYsDHS2TbXKMav1ABNeGJ4c6,0.002000000,0.205974629,,PAYMENT
2023-04-27 06:21:00,246440,3NKeJrQpLHV1i43aAvZ86ep2VoWC93BzMpjzdVRKREBa4JTs1Lqt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,103646,CkpZikgEXHgf4fQJyWeE7YKJYQruxoSFpoqyHNRiskFfgUoF1hq7f,0.002000000,0.102853780,,PAYMENT
2023-04-26 03:09:00,246117,3NLFR4g23vrdNDMi2HWeBxGV98cF2jyZC7cioVkSYDtRSZbXy8eL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,102031,CkpYqdQkoMSKPpTrVFwjiYtNBnHXHU2cMGPAz9PY9gACtsYwKrdBu,0.002000000,0.102925342,,PAYMENT
2023-04-25 17:06:00,245993,3NL4Gk4qgxWD5GGAfmP1f1sti1CiHUEZgGnkAcx2NiQXbcver4ie,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,100413,CkpYWrcm2zqLN2kPH4wh58S5XLZ6B7634er1niY53g2eg3Da25tF6,0.002000000,0.102925342,,PAYMENT
2023-04-22 02:27:00,244951,3NL5L1RRt2UFYNHXLG9qGpzAyDLjYFFBKPwsuL2fr2U5PQMs3H6g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,98800,CkpZoAGbJG737Ceji2C1NkiomvrJubY4KjQykrNqbYArocv6U3uWC,0.002000000,0.102925342,,PAYMENT
2023-04-20 14:27:00,244512,3NL8mGygBip8RFpb1tMBNTEuJfWfpkNypvXFb5mH3ET4xfGGVtBA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,97187,CkpYp3nnC34xd1aTrAt7hBqGosUjruuQDuafBKwKUwswnG5i9X9hS,0.002000000,0.102925342,,PAYMENT
2023-04-19 06:27:00,244113,3NKUew8hYXqYogZL2VJnnzc5V2djqDpt5v8iut1T6r4A1mJUTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,95574,CkpYkzVBVni9moL8EcDxe2FGv1UHFvNtxQXH2ksNZbPzz8hp7z4sN,0.002000000,0.102925342,,PAYMENT
2023-04-18 19:48:00,243994,3NLmkRgCinT8QjdyeuYhFau69KhUjQaPN8v4STvRihhoysAEupFj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,93912,CkpYXvtiY82b4sWLDjgZK8fPmzuJW5Mm2tFXwmwPpySMbLXLPL8yy,0.002000000,0.386310883,,PAYMENT
2023-04-02 00:12:00,239174,3NKdn7JE8Ep4RS4o8xVBJdPTdaqSofpbm6A7LyCxSMFpDn3XkZwh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,90997,CkpZvVLoWH6NRMU96LdhbJe5McbYLgNi7yuTHM4xb362SqHid1WBS,0.002000000,0.105687724,,PAYMENT
2023-04-01 12:57:00,239030,3NL6hTzty11U1SKmEG12dm9HPik4kDT5QXxaACZFDuGnuRa36QCM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,89366,CkpYj2EGZdYANJz2ZAUoSkHSWAK4qe5V2GTo7quhec119d2BQdAgU,0.002000000,0.105687724,,PAYMENT
2023-03-30 20:09:00,238532,3NLHWPpBXKGZmNZ5W7akcUd22fHwPAtPcTc4WTEqreN66RE7wez3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,87765,CkpZ1X7NWPR6Xipx3nFPcBt4pA4eSSBC4zqRx5EpbQWSg9zNMuEs5,0.002000000,0.106443662,,PAYMENT
2023-03-28 07:33:00,237770,3NL3c9UxZSSxQ5BAoRs9hbhSsc5QZzMjyo8wxypiWjmsYs2nH5qp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,86158,CkpaCQ3sJRnAAh5yCcufDktwrkEhVG9rL525Re36GN5PvAuXGM1G5,0.002000000,0.106295553,,PAYMENT
2023-03-26 11:51:00,237232,3NKLEPnmLvxm12ryNYbP3wpoeGmGQHn3D2Q6EuJga6sVCFptTQZ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,84540,Ckpa2iFCYWchkkqWgapy83kJpqLibpYPr8Gt5T6hUi3wZwgbC1Rzk,0.002000000,0.106443662,,PAYMENT
2023-03-25 10:51:00,236931,3NKYTGcpqJeM3uoV4WXWVzhj6WMFn7h234MCdhkapou7NcN7EzFp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,82937,CkpaCC21CaL4i5wrEK8N7EjwFVJ6hfvgJYyhRXXPeuxrw4kxfTrWq,0.002000000,0.106517717,,PAYMENT
2023-03-24 07:48:00,236595,3NKxNkb5Hk6pPJLH8CTqH9D9wW69ggaPhUkMVMYU3ncoqjfrFth7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,81334,CkpaEZ9cWpdn1N8e1ZToQuztCCRBy7iKKZMnkTcnWR9Vd67TAJqst,0.002000000,0.106295553,,PAYMENT
2023-03-22 12:54:00,236039,3NLu39PGiiXU7qrTiwij4xiXt86LJaVyVtBoHmKsp22YnFdEYe3q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,79689,CkpZLvdftUpnHRrFcpRjwpPsEdXJj3vwwpp5wKeV2KvJu46rgpwSN,0.002000000,0.269437761,,PAYMENT
2023-03-15 06:18:00,233937,3NLNUL3vc3yEQmYjXB1K8b8WQAfEi8WBtZ4Xs4dnUpbMdQmpLbNQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,77978,CkpYraXHh5ZqFgPNgDmcAiiMArNUtsZgDtDv59mu61WUz5Px32Uaa,0.002000000,0.104081764,,PAYMENT
2023-03-12 08:39:00,233078,3NKavVBjzgt2EaJNc8gKxEwsXwPRMCfWAdBVSiGoDEfCkT1ErTyd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,76304,CkpYyWSu84aGSKhVZNMFT2poAgsrRsDFmcVAKfoquAGhj63Tf4jWk,0.002000000,1.064055404,,PAYMENT
2023-02-28 14:27:00,229553,3NLukp6ktksDeSmJdsT6kj6xCb29dj6YuccVTQnhqSata3u4UZYp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,74231,CkpYq24mVBtbgH1AWoPp4Gw6LXhfD5vQK13bojMVQBh822mMwWZfw,0.002000000,0.097295114,,PAYMENT
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,72949,CkpZNtBSAYB8Yv8L7ygGPb77ZLqzczmBUGaeFLbuu7zTqhvmpDFyp,0.002000000,0.054604996,,PAYMENT
2023-02-22 19:42:00,227754,3NLqgW47dVhY8LMdD7DF3Hfm3EBbqDG7JWJwR8M4Dbf7YfEK6PtJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,71586,CkpZZabPeCPw8G4Ft6DeMLd66G8sje7FR6CrCJnMB7FpQrity2C7u,0.002000000,0.097430638,,PAYMENT
2023-02-22 04:21:00,227561,3NKNvHRUCujUaYHHc4YZ6hwwoqP4q2MFvwnbowEhyvtZTsrN2nga,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,70074,CkpZB7FKMnnnvjxVJSYrNPEe5ciY43HYZBpz1iYHjfLTzbPpXKGpz,0.002000000,0.097362876,,PAYMENT
2023-02-21 17:15:00,227420,3NK6FtVexA4RYsDswtBiUQBnG4UMThQKCfV44e3zS3pgUCHzSYp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,68559,Ckpa796vusFoGZfa2FyC2WaPBVaMYff1qxXJqCUaFtp9sBPd6Rrma,0.002000000,0.097498400,,PAYMENT
2023-02-20 23:24:00,227189,3NLujW3tWmMms1s2j5uKvmYCUwRLrX74mMhD4nvfFnmUgeNQ8tB6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,67047,CkpaAbGPfGMaAWd55o9iQ8Ks3Y8BrbeEAJBrizH4yqXhravRjNv64,0.002000000,0.097362876,,PAYMENT
2023-02-20 14:24:00,227084,3NL3jkeKRBSfNoZx3adJcFr326n4YxUPL4975ntUFTA8QN7SaoCo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwRL9hb3CJsB2KnymJggwuBtd2BvBhvnkobmn4H4MagywEZai5J,65534,CkpYsG62iWQZG2xnPpKN67dodrHoXvssKjG4R2t6kdn2fe5ioKcZJ,0.002000000,0.097430638,,PAYMENT
