Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,476602,CkpYSkTgpSGfzsvPVhcNSaC6irP3iosiw5cwSxe9HhvRuXoUPZoXW,0.005000000,7.486865189,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,472173,CkpZC1w9bGN891TnAVTwo7PrBWuYkVgRvu2Sd7M2cPiC2STkwG1W1,0.005000000,8.517346954,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,467912,Ckpa7isQi6FR7a7YY59N4dqgpwHqAcNt3EPvddRVhKgKGXGJWGpvS,0.005000000,7.400366553,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,463406,CkpYayZpBsV6c5frLQNYoXqyYDsLMn6x3Q2GUBE6b6FSz8Mu2oTYB,0.005000000,9.392039908,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,459291,CkpYi3dMjshjmK4LWdmpmATcripqGoSNFY2hF6NueoTd81oF65TYr,0.005000000,7.079601965,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,454915,Ckpa754aBKJnyhEPrHRaQBDL8FtFicUiMqYZDu2F4PXswZwkHtseh,0.005000000,7.826704447,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,450862,CkpaBwiHj3cRuvZ3LT6BMcR1W7GBUM7AMqLNKv8KxnKCBTNPm7mki,0.005000000,6.467021810,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-27 20:21:00,333543,3NKx3ztQrszJFHZPpeAFSKphtjWN2rxG7EZNUc4833tvh8gGo3c5,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,B62qqS4GY5ZAFd8zbReVMMb28scWzTmWwii6qB1U6gGNk3M9ZbDxtfs,2,CkpaDkACUsWVRKvBQcZrFjp9DWbuPTVsCCgPykJgva2yLbEGJYCap,0.031714350,197.309000000,initial transaction test,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,446430,CkpYq9YHnJCSNxbiiaeN23vXnoiKauaxoT1VtwH4CJps7JTdi3q5R,0.005000000,9.701866084,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,442340,CkpZVWAQy8n2MZsaUmfcCGmzD2aXnV9dF32DWBCqziVveXow3DrTo,0.005000000,7.031003482,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,438103,CkpaBcM224EKrtEv1hW47vgj98PLGu3E1heeMhhtARZ4bVEayV8wb,0.005000000,8.512268407,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:39:00,330132,3NLWzWzv1fAh5sGY6LFK5GHGPFypvpuF5WEPCfJYR9dsWT6KL44j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,434067,CkpZ6vQ9yKQc3axXoKPRfNBxDs8hR7ieDYnpAFj3ki9A7aogXe7am,0.005000000,7.283036277,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:57:00,329338,3NLVx3247mCb5zjHAa4gnQcuSzsXqBjWccerGWJh4XBesxgjwRDK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,429747,CkpZy63LL5V6TUXSkxL6iK8828x3wg3qrnTcruXvDvp8ziK5NvRgs,0.005000000,10.451762035,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,425877,CkpZK9Xb2UyqjQYcY2MUhSLr3KCm8LhgEFYLdferw3EFikZofNUFV,0.005000000,5.394897381,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:09:00,327547,3NKZ2UA52P3o6xxFbW67c5A1NLwU4SGvKmGX54RMswzjS3piD9gZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,421861,CkpaD8mcjwTFm1nJLP4uQDRqA6y7rdt92P4B3f6AMfQTDHgcVfXNe,0.005000000,10.138502306,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,418133,CkpYenYJJE18FukiZZKihXKKn2ghuBaLNG7rCGDmhT5EpXoF5SKzw,0.005000000,6.442234821,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:06:00,325574,3NK3EwbVVSz9KyhPHUkQdsrrj6Qab3CszZHZKCRoibEpuig4L6BJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,414114,CkpZQQ6ijPro1686xvFG4BPBWuXStoBn7x9pn6r4GNyPuXLPA2j6u,0.005000000,10.091364199,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:51:00,324515,3NKueZgXT2wXFikQb34gVTcwcrFJnn2KGvmUNrFDfNshs66S3PmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,410244,CkpZgHEkDh2nZSHxAgByCsHDzj8mQBithqKWJ1iYV8n9MK2kh6Wh3,0.005000000,7.350495588,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:12:00,323754,3NKLfriQ2ZUE1XyXd4WfFAFLvco4mpnkZERqkyKQvy8wwuZqYgjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,406330,CkpZ6qZAd7axmfiJDw3u5xGA6AVMmAZ9w3Y5RmSMNGUprGofBfwZy,0.005000000,8.895740540,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:54:00,322601,3NLrBKVq1xVW65BTC3zvNYaetsc1TNDmytRZzGvhRWd6zyT6xuNb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,402537,CkpZb74QMBDhrmCJ4UUHT948kZeQ5iwsDqVVxXi4KYFqQhuSZULCf,0.005000000,6.929252056,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,398639,CkpZBeamMp5xKifQiiTGv2VKLpeDEg42vp3HKJ5KqNCQ6DXLtsWJm,0.005000000,8.590101769,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,394735,CkpYcZbXVvDyUtxSR4SgwRZRw1LJ4jmiVc3CdVgJiLstRbFwBdj3o,0.005000000,9.307158735,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:33:00,320062,3NLoEgVLTagkh78oBdiGuFxzbvTSEGjHWmKzkCcsYzynRWuR2t93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,390756,CkpaB3RZ2eAiGtAFNGEhXfmE9wPxaULbkZQejuS1AvNkErtKSqiib,0.005000000,8.251124719,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:27:00,319040,3NKD6Q8anYgH2LmfnfU5FXnHnX6aQUW1kkX3VLkcs1KenAvLg3sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,386939,CkpZDo8Yq3wGoFHPgSj2ke5cmd7Pm65LQBpaghwq5aY2nxss5j1WM,0.005000000,7.956797136,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,383128,Ckpa6xUF5mFtsghdUffE7NSEhXwvGQ1AKD7wVuLFvvY81UtUEo4Co,0.005000000,7.245578024,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,379221,CkpZLKtmzvSJd9isp7dYkuCP7zeVmUkWrWjXC8yRdStdcUKs4ivdS,0.005000000,8.086364290,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,375271,CkpYgeFPG4yYwA2NXc525CaEZudn5i56APhuou1G9iu2o1jx4q1fn,0.005000000,8.285290864,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,371486,CkpaLXVkvhVxy8rKh9fFpsUtTu3HvfoSvwwh3X7cbQYZNBHkpLe3E,0.005000000,6.736773374,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,367472,CkpYStaU6idTdqXrqWAqBmBH8YzP7JDWDwWU8jCRj9VfJRCeBjKLn,0.005000000,9.491143849,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:24:00,313410,3NKBSJXu8dDanZeRCgHuLdvJtgqobf5mKnbQtBLcMqV5tYD2WcRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,363842,CkpZJ8cSXEyRLfBpGZDgXF5Y7y2bLwEnaSbV7em8fqU98TkvQngih,0.005000000,5.397041416,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,1482,CkpZyhX6o2pnMAo6rLBBmw59kV3rQW2xKjAFSGAAvve1pW44TmUdT,0.001034060,0.000775650,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,359750,CkpZtG8hHF8YSQtFcViHMfXqiVb2UdkzCkVJcycn33qkXj3fY7rym,0.005000000,9.826378804,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,356041,CkpZs6WtdrVLVS22DtoXFYj8GekoLiUHBkVFxkgaotDn5WP29UYVH,0.005000000,5.790862037,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:12:00,310736,3NLwzn6MWsnsVDp5AL5kLGZaUzSgVonf8oC18QFAtWXYQNYWpM4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,352035,CkpZq5k3VQCMi9xhVZoKwmpxyuP1gyzXjfSdwmLvoZE8MhJgir1aX,0.005000000,9.507541750,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:36:00,309595,3NLgKCvTPTy15TvKAgwWBkJpPn34tgz6GGkNX5NmvqmQ44BNBXqa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1iJ2ZLT6ZEjVJVngyFJFpaVTvk4pH9v2KjRtEARidnm6HYvTRh,348249,CkpYyw1JEQMJ5ggsjX2W65DraxJvyGjtUbBWA8EXnXPjpBvMHoANF,0.005000000,6.482911048,MinaExplorer Payout 282 #309540,PAYMENT
