Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,361372,CkpaFxyrTvKbagfsnzuyREwjUiW7bve7Dq6gM8awYh3bMWPMwpzrE,0.005000000,0.984615665,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,357256,CkpYdMavPoWjmfWGEwRfQm1bphpRLdfDUYBGCBe2F8JmuYhVqPiBK,0.005000000,1.158346923,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:15:00,310761,3NL3piYP2ktxTVueHtcAEfnzNb9gQiFyU9pmRxWeHRmxSbSw6HDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,353250,CkpZaXtdgk2mffYEZXCBamP6m9D2Myx9xCS8c7WbnY7P8ZYd3dYNi,0.005000000,1.901794866,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,349464,Ckpa8d638spvv7xR8VeXu157LXdDgd3dLwJNzFqCNwVh2ysTxrNpV,0.005000000,1.296777582,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,345496,CkpYTLpMCpwaoCHEoroPpgxoUyRecGJTyBivsxMcNf2YKHsm5Xx1E,0.005000000,1.662495338,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,341713,CkpZhtLT8xCpseLVYuzRyaZoShhu6ZbQE5a7ETT79mBNNHHZtWBUg,0.005000000,1.437940410,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:09:00,306844,3NKZqLZiMgVL6mqkP7WJuefhoL59otmj4WNc55qdF74UMLxL8Mb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,337835,CkpYtxBHnbJD6MqfhcV8Pai9uPwtUVk4LjmM638CqEyeWUaYJmiVQ,0.005000000,1.851956071,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:57:00,305720,3NLQ63rqbttS8JjuVxsC1M7y4jkxSEyB3KicL42EHauFDwhsVCF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,334149,CkpZLdCrwxdtNZbFihoCTnL51J3o9FRLuJu6hNRy7xo2Yjk1fW48p,0.005000000,1.263339214,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:45:00,304920,3NL29cCihJdJ2DaURvd7cL95LJc6aQZ3NkoDhrRdVdrrLkePE3Nd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,330226,CkpZWU6hy1QH7C7V9AYZ6TdcHLybqUtWVhCGhCC1X6PWqbhuUA5Wk,0.005000000,1.692002494,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,B62qkSVqgnw9iv1zq7FxjqdZfkaEkEaRSj5kFmNEm4ZRWtQpKsZKgAM,1,CkpZcroHMxzjPodfCdbTk3a4q6BvBMZ5NATyTuQ1x8pC31TV6gLLe,0.010100000,791.157602158,,PAYMENT
2023-11-08 19:21:00,303862,3NLADrdUK26dqnWJdYVQqmcNUPDN7g1t6dCs3tiu4p92fTorQ3zi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,326535,CkpZvnCtomU5vLXktGkGZncgasiwbYTc8nuQhZ7PfaPba4qpnzGf8,0.005000000,1.318214730,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:42:00,302929,3NKtPEDpJ6gBeMpbRFc2dhLDda8tAr45S3yPTF9BCu2mnVy5WFBi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,322513,CkpZwPrxFZdD4nS2RqqFsbmHErX6KYSVfhMQ2vu6Uu7b9g2enZuag,0.005000000,1.391114775,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:39:00,301723,3NKWM9bMiRgyUPQ6Y1MRB32W1zwn4gnv9NLA5SoKGznu3osh997X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,318828,CkpZFHFDYQy9PAZuA9rHeE4i5fqDk4XnUENuuRrx679RYV5GhcqTp,0.005000000,1.127466517,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:15:00,300875,3NLtywuz7dNWQeNyzQXgKyUUnWmhTdWB7oiV1yepXUtte9p4H3qR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,314948,CkpZ1BJ4yFx1ugTgFTaCKr3pJubtMTeyRDEuiBP8zan9VyV7pJ3wy,0.005000000,1.602559386,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 22:36:00,299795,3NKNs4XXHF3dU9DAbJ6tA7CzWfYpramBXnCjGHSNu3C7K1UiQ6jp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,311056,Ckpa2VWqzz21sNs9aWv2bVUicVUtan4ku4yudh2xLLYKYcr5jRqha,0.005000000,1.342959711,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 23:03:00,298946,3NLCQuK4uhH8BtjUUMdJGb8hy94wjVLKTzRSqQzW8Zh8V7BbgeR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,307068,CkpYXmwehAgUzQTU1MdFoQfmwjQkEZDtEsK61kRSwXb6ziuLHB6Up,0.005000000,1.888859787,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 21:24:00,297725,3NK4u7Fup62sQfDvq6EuUomk97KovvHzBAQ5Hg8w5QKX3HHDnJCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,303242,CkpZpedZJTz2PqS54da2MUWJb15GHu1tr3UiBndxvDojfT7HKbPn3,0.005000000,1.282283793,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 23:12:00,296852,3NLNZAL2E79HFy6vAFRErDUMkuqT2DQERMrxtk8XY16Ffoa8P2rg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,299256,Ckpa3ut2bHk925E5tbX5TSuzoXYUZ4j3R9DMLSyrNByBkFfabihQb,0.005000000,1.680948776,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 01:15:00,295681,3NKdy4M9G6tnB1bzfsokXvUfYwDSfaW2ETQ25zX9pWBZ6oHCxUmK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,295513,CkpZdxmU29AZidnZ4GQ59hmR8e91M7TumWJTppBzr7RjXELMBExgS,0.005000000,1.220437039,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 22:03:00,294773,3NKM7JSLAgBX1k2KV3tFX7J4LNarzEQ59gCW44ArZGJUwRLbLYWE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,291496,CkpYqG66Mg4PXojBrZJU1QWRUtC6ZmNBAK7KFJQhKRyLL1P7sxsmJ,0.005000000,1.879119441,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 20:36:00,293538,3NKixDWKywM29D3GBPsmN9VS4Rc8fz4dF35p2D7JciV2YzB1BBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,287715,CkpZcgXjRW7sALtFxQPt5nQYEQLQHrgpUTeofbvw2buTbbNC8AhUG,0.005000000,1.333973430,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 21:42:00,292638,3NLX7yrXm7P9rkJXpqnfenREMagw9zbNE4wgyxSDf9rbw8yWFRdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,283773,CkpZ8qRTgXP6Lah2cb4JYK2PmismUUwz7ynCyfMws2KfSvH1JEQbL,0.005000000,1.515936038,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 23:18:00,291421,3NKUkRDszCa5mc2ELBSMi7WrmfHGDETDwxuwoCq8mvP3kyhn1Mn5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,280122,CkpYn6wpLQnEkBhcU2vqzMrNTpdNW88RWSGnbgvkhv6EonW4LHsNS,0.005000000,1.126561976,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 22:51:00,290626,3NKCHcumxACXVEpxXnnxCuUhQibMdJHs9rURgGkPAp5RC57n6r3d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,276162,CkpYzPkTd7avExuMtTwCN458xNJLFS457ZVeGnifqi9fZwEAQtoa7,0.005000000,1.420454836,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 21:18:00,289394,3NK5U5Lfp25x2ZqYaToBLsBZrAQwifk9b5rojyNZFZY2U41SGiFB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,272473,CkpYTvneyhdiMJVB9MkTHSgFs4Uzjh8snZKn13p6BxxEjkPiWV7Sf,0.005000000,1.185348675,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 22:18:00,288509,3NKVtAe1eh7dP6ymhYYWKSg1XUAspHo1fJp5hB5e4cyYiaj7uyMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,268510,CkpaG1ZNybfEKBybxbXy88TM2NBz7HqzznrtxX1682sMTCnuuVmv5,0.005000000,1.664598115,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 22:33:00,287309,3NLaPkrdy657n4jMoGmjK6hyEKE6KygCxghJNVMNJqiCMzS1Y5DP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,264747,CkpYczV8188myvKNk51oipwLVk8dEeNxKtRYGrDpSg8CYav5gB2fQ,0.005000000,1.412123247,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 02:12:00,286541,3NLU5RWEkfS7gedNoh5UcmuZkP2NFX4s1r1DpU4f4Mwhnz3yb5fR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,260797,Ckpa7BSPuUjfqSYT754ZdGQJbZUbzKur67hJTAv2brYWHGJsWSPg2,0.005000000,1.483638917,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 23:15:00,285314,3NKRCH6rPxgU3aNRZejqAhEwG61rqK7aEM8o7bsNq2AZVqHnyntX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,257082,CkpYzsWSQoB5kpGy12zuiGvRLERC3Y2vTu9ex9GH9U1fA32yLqsGP,0.005000000,1.360018868,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 01:18:00,284452,3NKMzcgiHyc4a2f5cwtWqQXh3Rk1F6YGZxZ3Ret55BRKUsDwWYom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,253112,CkpZxgyH6vkz2DNnV631Qfe8DrhNN8HyPCobG1q7MPUHypKFnvLFG,0.005000000,1.692810075,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 02:15:00,283333,3NLcZGAB6MKfz1RNvNjmegYRpSxSyNB9PdtgMhUgMAZSuKqkCkZC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,249531,CkpYaHX6hCXSq8AZACmkEwY9xW4xFHP9MLXbcn1tj2ss6j2pVuEBB,0.005000000,1.074681013,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 00:57:00,282488,3NLoEWphMuoHixrQJ6eqbaZKbyUrkJFkmauWEcx1xugrDCEXsTSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,245606,CkpZAhDEepZFStKMFGebNSTKTYeoCFJpKKEzUGZ69FCXogyx3zGwr,0.005000000,1.319037586,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 23:48:00,281285,3NLHdaHsjZ8ULo1XMS9hZDdFNX9G95ysmvYnzHkgojwevkroag6k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,241856,CkpZuDCBHdU4hN6xNfAeaphnFuwMb2Hua7R5u7CycvLCXtNvuiWyf,0.005000000,1.289697707,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 23:12:00,280361,3NLkAhkbmS2STy3tBZuuJEcPBN2JK3QDmRbhc3yD2hAGW8jcmc8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,237954,CkpZnx21GbmBeEvVKp6wvmSkFz5RkHQcMw2MzYaUTo7NfeSF2KzGP,0.005000000,1.542818707,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 02:39:00,279240,3NLwWDq6KMCg8DeJrdPQ11KRyFwRrtUGYAW8GF9q1cWftyPZKgAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,234293,CkpZac9ssc8WxmuzQ9ht6jqGvBEHHqxTZ27y4UnQ1SPJWx5tTZYpe,0.005000000,1.188238084,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 03:00:00,278401,3NKMUJEhSe6uNbApzd1t9jFQNW2w8p5aQHbdpmc3ozG9WTqMQPoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,230325,CkpZ6FLJgNXvaVdTyJFdGaQ2fzG9v8A7PJsFv1KkJu2RQgZT2Vo3g,0.005000000,1.691533361,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 22:36:00,277158,3NKrpBnUBofmBaG9q1m8CSBqCYCJEmnKMNwzqGNcXhHmF3ntSmXa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,226594,CkpYxRW82Y1CMYc9SAPgaEf6AEr9PbEVPsCoDTxpyEUgcbUSHCPDY,0.005000000,1.259030234,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 23:12:00,276282,3NKTvJajWahTMdyiCxTQRvMTfiERMwyHdFrvinVK5dqZ94A4Fvnw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,222757,Ckpa5HEM6N2bPd598s16FfT43qR654m4WgR3MQcdM5snWmY3VQGzb,0.005000000,1.669156466,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 02:18:00,275110,3NLgQCkhTnCJLM2zuJE4Xp9imALBGTTWKmGehg42xHoaGQNahRbd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,219145,Ckpa5BuqM8sSqaQkFPQk85sRuX57qR1P77rUAST5YxU3TJ9DvMVrq,0.005000000,1.135080542,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 02:39:00,274238,3NLH2NV1mCLK1VtpshexjxMTf9xcx3RZLS3JwQ7igUvW965Kq8bw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,215259,CkpZrDhHEsrTxJZyTMPHTDbfx8CggdPW4yZw1XycrR1KCcCXmVtWX,0.005000000,1.840088716,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 01:45:00,273090,3NK7VnNvmS9W4KvM1YWZNPD9Lj3eLVnHasz5Ha2dDp8g6phADNEe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,211543,CkpYQGepNpkJsiMMH563B47yQrFEsmuNRuikqpJD8e4DAz6ZUNx7x,0.005000000,1.395253406,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 22:42:00,272152,3NKfXxy1h5aZdKKsYh4D8mfBZ56w7REBENS3n5aZ4PnMiXVkHGn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,207601,CkpZfR4u9HWWpCdQqAgcLGJ6y5wKpsT39LusTAhUhBJE9mKrXspRU,0.005000000,1.683209296,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 03:30:00,270971,3NKRxzojiJ3ETe1HhRobjLK8Yau6BSbUGoVK3dC7VNBrkq9uVD5W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHm1ZUyZ86d7jMaFFPqtzUEpB75RGco6VpHHkNFScBz9xUUvy9Y,203919,Ckpa1gro7LWYqZjsakrR81d7n3cRBTreU2J41JkSbUkZxGjRfixWH,0.005000000,1.218647537,MinaExplorer Payout 244 #270767,PAYMENT
