Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,462351,Ckpa8riRvgeVow4AtCrhdgtmristPpwfsBGKiWJQE6NtEv8dxmwGV,0.005000000,314.664789411,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,458243,CkpZjknqHPS43TxqzdXwnbLbn39LUViFfDPR2zBBCYGkSAQWuPkWy,0.005000000,237.190374227,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,453867,CkpYuNPywmBUB3ma3VitFR6PFgbSpDUKDcWYuTiMPwneBP2gwzQjV,0.005000000,262.220809326,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,449814,CkpaGN8c6ABunifRdZxSsYfYEhQt4Yea2JEis82ZkufCAPuWZbHvH,0.005000000,216.666887729,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,445382,CkpYSQmksEWtg1zXqLBvnM2xwtDxGNrBmAM3BUjhmmF1V19eZnjjk,0.005000000,325.045003914,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,441293,CkpZHJLpKznfmEx6kU2Qobgdo1apqToKzMe5eKuGu7KtgEoHqmoRx,0.005000000,235.562162145,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:54:00,331131,3NKfQteX68kR5cQsihaoXLVdfMritZLt4heJzE5rLWGud6t8Kb2c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,437061,CkpYqVc7LWBsLjGG6Jv2ujScfj1ztrkJxbqbGpW1PwYpBNC1ACp5x,0.005000000,285.189497945,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,433025,CkpYtZDB3Jty49WbQUJXV8QPpBh3cyM3oQdrvZ5CuMBG8mtHQ4Fm4,0.005000000,244.006104954,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,428705,CkpZpWUamuqZWcfg5vdUwiRNYmopUzCyHfSNfXDA8afwXffahk9EV,0.005000000,350.169029467,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,424833,CkpYufMA9xN29vUX837ZUFJcySvAgVDbZKZ8dypRZQXDst5Z66pts,0.005000000,180.747128858,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:39:00,327515,3NKnQMbPghikbcYSJTGhcefE7aqpvu6gkcMUWWnrEYm3pY6yzFo6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,420836,Ckpa5LHrocPu9pjmQ21v1fAx3Q6mTB3w5oUGJyLujXbzeRRNqtDTa,0.005000000,339.673779285,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,417108,CkpYgSHYstCiGvnjH1hFyTBaNdwM7GEtwueGnuMjtVtRrcW3ezTrh,0.005000000,215.836440449,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:33:00,325544,3NLWjZGQzhNEzB1EiZh6TRd4NzuCa6u4pT2UY9N1B7f69CGfRzQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,413088,CkpZX3bnKewudVKeQon77tpfXD6XEshCoBVj659kpNiJsurLWTyQ3,0.005000000,338.094494675,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,409202,CkpZcGwKaNcytKiCnThYqZkvDuaG4ySpUygGi7tbixbxzhmGpqWBD,0.005000000,246.266217537,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:27:00,323719,3NKvEVGmiwmsNeYjb6hqLtmNqQhqDRst1bBHPwuSZJNFQFfFkoC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,405279,CkpYpVfM4pLHSsgHydrLviw7epFXyv7f53f1AbD1gb1M5pREcFbVu,0.005000000,298.037097879,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,401486,CkpYWqrB2JSS1XYBt4erP2gKa9JzEqFArAbQas7sZG1jixiYMS77b,0.005000000,232.153148344,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 14:51:00,321753,3NLQESf1JvCpfZL47LtJeicpUtXfwdtMSo8tjSdgUsNnBJGgQfdP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,397588,CkpZnkAFiwsy8AW3pqAVupb7TonhTGb5EX7hACZQyCRTk3pta1bRP,0.005000000,287.797175531,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,393684,CkpZbXepGb7oVEmJHL6gbzFyhcb8tar2euMsxECKaAvQL3GTYv8X4,0.005000000,311.820985149,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,389704,CkpZP5vkDP5jKVBzQwbPJ3d68SvTLNPTMp8XjWksxES2SHjXFLGXt,0.005000000,276.440362356,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,385887,CkpZ2UnQQaQ7TSzzjiqCwQkSHN6P8qSZsRYMt2QyonmVxvxVLGizc,0.005000000,266.579400710,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,382076,CkpYkSwvCiKtoYCsVMukX18G5yVKxgr6BqTrRkooYtk3kNkssiLQU,0.005000000,242.751174255,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,378169,CkpZaM1DdUk4kYttKKQgAnz9dsMr3ysiWHyaDrby74hv81AAYSt75,0.005000000,270.920335212,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,374207,CkpYRnjqzS7y8W46yAHx2N82quvWzLZVdPiyUcshopHVMzSHFWLmk,0.005000000,277.585042966,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:33:00,315326,3NKqkXzcQCkaVyjdR5KkJj8ue5hYoGAi4PBCJcWjSmkhquLtaKEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,370430,CkpYugE7wG8aYrFnGHpUDDhsxH2AJGj2aYEBwAG1wX3cggyRjSUP5,0.005000000,225.704511204,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,366416,CkpZziu3LWvSP7JtMoPAHRDhofSK7RT4RjNLP6BmQ8ihVqhNRbRrP,0.005000000,317.985163725,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:51:00,313385,3NKc59iVMsjRVVVAyfuMHi51h8DjdMJejQLaMZv3dzNUBVutMBrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,362786,CkpYyYvH7DwwzSEWcrNFqcCpfvJrN6hynbUzy6tr1fYgtVdGdkvXR,0.005000000,180.818995615,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,358682,CkpZSDuRau7sEbv1TyXVyY6VT85Fvp9QhpJSJgR5eMPYyNjZUCJgs,0.005000000,329.216659562,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 15:54:00,311585,3NLr57C7nUiRLgFvjcdn3omgGRwBKe9pwb9wPGPW3HFwDSijbctK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,354986,CkpZmDvLden7n8BcX6s4EfEg2c5HMUG8qyQLfaERi6qCUVEgCyeMz,0.005000000,194.013307730,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 14:54:00,310711,3NLNryujbKpL8j47mpVGzC28zfvmS24GFocVLawg2E29LXm5GpVR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,350980,CkpYTAE4xhjL6GTZRwZSFmsLunnw2gKK5VQJrxf6nQYMqqF2RZquH,0.005000000,318.534548449,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:48:00,309567,3NKCSRPkmc4iAcND3Zq8p4e7HQ9WMqtxuPyThVYTEwujt2pbm9F4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,347194,CkpYsmEq5h9ube2Q2Hmm8pS59ijUDZFExhzyfin4yttnj3e6o8doc,0.005000000,217.199271586,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:03:00,308750,3NK7V5wMor7MjzbPgEf3QQ8e2QRcpJjcqPWuXKPc8uiNEW3Wpxcc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,343205,CkpZbSYZn4yXxCGUWdKXC5FS5SKCNrWkyJkaia6Zk43jFMUTSR9tS,0.005000000,278.368802672,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:30:00,307670,3NLS4cTwE6TbgkwXTGoLBAueC3TVU5TTWx5zMQjqcJ3YEpd1UKLF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAbb7fFyeDnw3BX44E789VtZbbxZmUYLaH6kRkQhDUZ7u6p1FWM,339461,CkpZooLFMwZHya1gPugTCcXyTi82sGom7cN575VXSa3DjGep2DDYD,0.005000000,240.441565490,MinaExplorer Payout 280 #307654,PAYMENT
