Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,91828,CkpYqgyZyY3zayX3tXMkSQpF2r5WxAKbywu21UkCtsEPtpSvFtTbW,0.001000000,106.595854836,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,89540,CkpYTnAm1zVR7s9tXKKf4egheKadkRjt621DkfYkjVpWqJapY56kq,0.001000000,114.036272562,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,87253,CkpaEp75shRvuHLDcw8fMG1WmTvv7tUXkgX3NwZUJwKxvH1b636mR,0.001000000,96.244876291,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:24:00,295252,3NLUeoV9pdbgeGRewaDiUf591dA1Kw6Jof7a23DmaeF9h1U6gvZg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,85039,CkpYzQvfgj88QDUtdmmCJepf5fwX6JWHkU9o3wrAVjCxSYQwawDtt,0.001000000,75.660108802,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,82775,CkpZFL35dUjfweMAiSbvmfGinmqf4rARWA2EGWkiQ9S8xuCetJKox,0.001000000,97.788205468,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,80543,CkpYSVU4TnAGECBTXGPxEKotrSYvAnERRkLSymGGgyaDJNXeaSV2d,0.001000000,84.231223451,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,12907,CkpZuCpd5KisAacCHP9DLwMx12XVZ5qXtDt2sEVwUdzi67q1wtKyf,0.025000000,3953.242300000,,PAYMENT
2023-08-27 20:00:00,282444,3NLkZ2RBiGA2a2MoabuM41je1c4GsMqY9sykqy3kTuXGCrMfcurP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,78311,CkpZhTAbcpPMhtm5JWiCuiEzG9wA1ECixMq2xkL7zbuqSkGxinRxU,0.001000000,91.733070820,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:45:00,277807,3NLczfFiCQqgbFqKV3AwJTQGiRq1XH1GVrcH6FKCV3nPSYuH5pHF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,76105,CkpZej1XwLKx7ZfELAVJpGdNCAg5trHeM2KqhJuZPA3TY4DpEJoYu,0.001000000,82.167457939,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,73890,CkpZ43LPETkDkssMWXoMFgn78HTMpPywC5epTfTkHXGxn6G44mLbt,0.001000000,96.941001373,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,71697,CkpZXr2DugMZ7FVHcfGKLU7UWTTUMj5MsGWsAFppWoAVWXVRNFm3y,0.001000000,94.786891324,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:36:00,264926,3NK4jyCXTcZ4YrfAA7uE1hZGwXqpkwZZAkcApjG6ZnmYjRH1tgfJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,69511,CkpZH4pbEHXemqTc4qcsZJvSad7TWndkpKyhTpy2RiNwo6y7G1uUf,0.001000000,96.430026169,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,67356,CkpYTHFvutgkToJwfp7ipuon5zhdmNpwi42JWfoXdudG7BaN95fd9,0.001000000,95.736278623,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 18:39:00,255950,3NKs5PY8Lc7MzXC6EUFnr7218ttAf8ufctR9Xou5HCK3198qdJkQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,65233,CkpYmuQvryHstNBMyV79AxgChUoY92Yakxp1XaR4Sf3dPojA7fV7p,0.001000000,97.077490823,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,220,CkpYsgRN7oGUBCSshNwMB8mGNtvSpRv9wPgMeKRYyLMm68WZLztd8,0.001031620,0.000594460,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,63136,Ckpa5pppuqHHAQBe5SHGmTRYgamkRR28Ydn3tNRyLoVrirfcYw51M,0.001000000,71.210760008,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:24:00,247592,3NLoVGbZxfqdw7K1BR2ATTzxYWA4tULKraKxocKxthzk3rF57QSK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,61047,CkpYU387eey2zXbPoDcxDGMENQ6pzVNSSS2zkGZhxnnCYt8Fzcr4L,0.001000000,92.555558147,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,58993,CkpYX3FA69Fr18rNhFkhdqwYjTTYWqmL2XkPvbuZG9u5ty3LfaNgk,0.001100000,82.308997553,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:48:00,239050,3NKoqenAUuiwcovycTuabZLWfwNgpiMToxTzyj9y2oqFb8dFNWgc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,56978,CkpZPtBNp52U3Tj2zWwgdsj3pE8hFCt9n9VQr3vSmaycq3XBy2Fx6,0.001000000,95.758061114,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,54973,CkpZNtFxYrCRKvQJL7VS2gXDjparQA9HBCacf8z9Gj62ceipS5M3h,0.001000000,86.622635760,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,52973,CkpZahmkSXgrjdxJPwPrp7vu3Xng6NFefgEjPa7iNWQPdr3Jaz1u1,0.001000000,90.147580140,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,51493,CkpZgjtAd9YVDPWhJkQSmNPFFq9HZKaDwXK4i8qz9JQYTd8wFpvrk,0.001000000,11.869338101,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,49507,CkpZrT3X25qKbWXHRsYhpynP6PDm5nGhCYv34STfPMRFdET47Bmeg,0.001000000,14.629751104,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-19 07:48:00,217498,3NLcQT4Ea6QZHjdkG7LmhjEjSWLPffhu5YzajLWZ4FamLtPVWRWb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,78,CkpaHYQihh6YgfAtx1bVPk2Ayj8XGXL6T3bA1p1xju8QG2AE6DAFu,0.050000000,8459.579658600,,PAYMENT
2023-01-16 18:18:00,216781,3NKAjAkEwbsiceNpnGCkMEcLmc81GkS6fSRg94xH56C98Vvxws52,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,47521,CkpYvTphSCZZ1VDm2BW2jhrpBSgiqtcLjVnpvS386vrTvwFadwB1K,0.001000000,17.097581074,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:51:00,212605,3NLJKrPxbpDF5N7XGYXBy5CVGXa9m3tXpa5rd9FEDwvbhR4f4yAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,45560,CkpZo6efd8eKdVNpmp7KZZ3tuE3ve5E28ueZHDLnCTAHxj25sM6aT,0.001000000,20.901001707,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,43693,CkpYYHX4LeWEiZmXjWKF4K3dkvfbhAKMAW4aMvyqdnHRdR5wNiLJT,0.001000000,15.733833592,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:30:00,203113,3NKYP5gf7beDCXfcfaEn9TCB2WzVqYxHrfUuPSiM4MDzmSXJHdyi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,41835,CkpZpVq33TrSqisfWNZn743KKKSh2oJCXqGarPN48NxwKZjaHzqMn,0.001000000,19.137815722,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:15:00,198904,3NKQ1TMXjgWjm6r8cvVyFwYuFYcpzgn5aS7gAYYuPGvC57LBXY7v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,40288,CkpYskGD9FaX6LPpR4mCoRVXM6HDKAwLdfDRWxyz1FWwJGmhiaySd,0.001000000,6.246290082,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,38468,CkpZUrkKaWmDYXTtMZiCpqMjWZVDTeHpRhQ3iDZ6DrZHCJjHtXvq9,0.001000000,9.005949226,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-27 23:27:00,191981,3NLCQRcd6rmGVU5YgsgsYyhsyh5SLYZhxyKUgaiUW8sp6nQiXEnY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,81219,CkpaBoSTx2YHrp5U5tuVa67ohqXgJPF8F58UpotMUnYYRdrZokV1Z,0.100000000,693.527834600,,PAYMENT
2022-10-27 23:21:00,191979,3NKetuAXc5Gs6UorMPyyKAN6ct1gVAUy4XLBKKo1G2m6y45U6nof,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,1175,CkpYzn4jSeL8VRf2m1W3NuhasgDFoSSXuQwDzkcMKqgHdiZwGzVin,0.001000000,159.541323200,,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,36663,CkpZHAuXKc6wvdLPUmerjCDMx8G2KAGwUJBS964QhC41ZTFq95uur,0.001000000,10.089488980,Piconbello epoch38 0%fee payout,PAYMENT
2022-09-08 20:57:00,176098,3NLD7Pn67CUTKcDczHykrmnMqzBvPxUSBfCNFwPizPDhbF9ZhYqo,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZyW1GgqJ1YCRZFmLNeTAQcvUkdTBgvRw3TBszH7xrcmTDn1rPe,0.001100000,0.000000000,,STAKE_DELEGATION
2022-09-08 20:51:00,176097,3NKLG5HJq2Md6i62hWcs6wVbBHVpqKc46KU4HrasxTj2PVT4xazD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjbryfeAf5VUySiYTG2U2axNtCDVX46peoQCZ5MoreiED2vfBviW,65248,CkpYTeYF3xfwA3aRf2Wr348G4uJtMGDE2q5wX9pcaP67eCqsxErYg,0.020000000,1033.351180754,,PAYMENT
