Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,559682,CkpZafGoYzQANu4xZqq8ajb2rex3eofXi7XbuoznjytRw57ctNGjq,0.005000000,0.594797354,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,555008,CkpZZWtvqgUiKsoWfJs2JhKg2KTUs2nRek4pyU3yeA2aDvXj8Au8X,0.005000000,0.686771303,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,550606,CkpZFkisMpBXqe9yXHGh2MF9UDH54WUE6yHDJofyhDzAFDDr8ZrDA,0.005000000,0.497105577,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,545929,CkpZdDtHaQmPcNEGsgQNzK7hmdJhnph6cUVP47o7gc9t8PUvtPobr,0.005000000,0.660884959,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,541589,CkpYYaBHJHkHLkUVw44qCFQ5nBncBmWrruhF74e2gqUw9oFpdSfyx,0.005000000,0.474203220,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,537375,CkpZwW3c27WVyxggtzCuXJGjJ4tLyFwYfXzEwqXVEj6zJXyQubq9J,0.005000000,0.254387957,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:15:00,350480,3NLH7Y1JfiSfsEFm8x4x8iKgX2gibV551M9gENmCaoGJGmod9kkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,533094,CkpYWTDo3bYD2srA8Tg5vw9vvoShe95zeMx9xTVoT9pyiR49ybtjd,0.005000000,0.197135315,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,528364,CkpZ4ZtoATkMQSM5NejEKfJCNK5VLjbEsPZwowmERjqFiohb57Cj7,0.005000000,0.293785217,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,524019,CkpZ7P8jQ2oSJTsWpHNF59XV2B862E7kw3JMYxWZVM26of5wkjAoM,0.005000000,0.212423979,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,519308,CkpYX4pxPLJ4hRjSRWzSHf2aKtAJJwDiKmPNow2azBBnV5KETr5Du,0.005000000,0.306674684,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:27:00,346657,3NKv7bLZubhfUqR8PRiUdxMbeZTmQipy8GdtzvFd7w5Qy6kgrNTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,514911,CkpZJYYZ6FYjFTmMzXiEPA2DvtqxSd41BRa1J8B3wwPxFNww42XGi,0.005000000,0.223803719,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:24:00,345845,3NLSZK8SyqKYo3TZkD7XQCAEfCN4erDsowwyEams2Kyv7zHq43P9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,510215,CkpZ5dJcRSmZHprN99Z5FPbNDHsskMRn7iUREHsJvrye9sWeV37BF,0.005000000,0.308950312,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,505572,CkpZpawZZ4c3jfJfHAJXC3w689QaGgChmqZ3UgLoxNZLyb1v5jLzN,0.005000000,0.351189258,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,54780,CkpZHLZR3qFGkRpAAxXRs5cF759M7q5Lbk13cDhxHaMoTUbL6zsa4,0.030500000,152.346600000,,PAYMENT
2024-04-08 13:27:00,344100,3NLrk2WrUdE2MMUyximgW2zT1WvF5fo656gB2VLvghkv1TJzSKqj,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,5502,Ckpa5d4H5ce6LSQ6kGn2HerwXiTey4C5KVohQ1Yrq2QwjnWwz1b4Z,0.200000000,26.569400000,,PAYMENT
2024-03-17 20:33:00,338242,3NKAxnLwQ6kxEGYaHnrfohUZ8CGPTdQmVMeARojzGZdrusqzoCNX,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZB2t3xCq4XBvyoqMN1aX4cA2dvuKNzMT8K5WjDfNcYpGTFsJ7M,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-17 20:24:00,338240,3NLMm4sqzH7iisdTRDGEvXKqPm4FVudhTvkhRE2XYmbNc4qhwRjU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnJtnWh4hMSkeed5PB5XdUqJBkGGMUykGmCRWZgHn7A4UYMdg5dQ,51586,CkpZ8W8x2rqUcmTLnGNjgBbiEBR7GN3sv6Yzu3g7YkYuPDqWTAAMh,0.200000000,140.758200000,,PAYMENT
