Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,410619,CkpYbm6EYZ4PZ5wodmHRhGpmwDj2E7AvqC498ziEDKybzhDQFHHEF,0.001000000,3.645853828,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,397949,CkpYtxnb68t7HoHdPxwcSTB8Tk71jZzNGWA65wumwLhFntL8TaPg3,0.001000000,3.007616452,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,386034,CkpYvFuezLPn3MVAyz3hzpos15P3m5SgiWPxG7yZHarUxksSK1RHF,0.001000000,3.122053916,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:06:00,304368,3NLYCyf8K6hT8pwbcP6nKAsNbFRgLr9DrD86PNL5F4z4FhLDTjTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,373998,CkpYyCgjzGxhcbdzQQgx5rhjTvzmjKxZesw7nQtosEBBn7sDyWKCS,0.001000000,2.765677722,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:06:00,300115,3NL1aDcsJvSgPj9vmD9CK5eMRoXrYsToCBCVL5VhuNv5knTFSjxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,361710,CkpYmDLYBq2KQJhErdiwcTzFpbDdtPu6x6L4ZC5NgRzB5Qw6bhVBt,0.001000000,2.816407743,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:09:00,295606,3NKDgnus48zFNxHHotQsfkaznUXhZ9NRYP5He3qNAq31aKGKJRYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,349572,CkpYUCErLoAiu2ghaSK26hGBrYxKNLSdDJbvJrvbVcrR59vbrPHDf,0.001000000,3.106485488,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,339054,CkpYR9XJvD8RAaWZBy57MjmRdqdZNWBBHnvjcBW9bnBkBLxUGUNAB,0.001000000,2.930628380,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:39:00,286983,3NLoTx8kmkVSmcdXumuPhSE5JrvXbrTy11MLZWdVLdB8SeFpfhpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,327278,CkpYy4LdcJFJznKnBFuS3VUFYvhSQ8mwUr5NCjVc7Rop29fcSJ54K,0.001000000,2.700829604,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,315581,CkpaE55YKXuwQBKXF8M7NjWPaq7YH9HDc18URREmFqeYZuqmpJeyu,0.001000000,3.375674617,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:24:00,278589,3NLCwSc8tyojMoJSbU3pcxZzpKPMzkyZzV5iEXBy1JXypEiym4RT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,304046,CkpYXhprTXcNzWU9m7JFGK5QzycRMC3adBpz1gWteLCnxeQA2jUEC,0.001000000,3.117634797,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:18:00,273938,3NLBTeNYUM8kc3bWmDyv4MkKEk9Q1KD7TGzXi73djju7AZBtyaxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,292625,CkpYt7JWDT2KFAnwetqtWhmkWC5x5osm8GbykGf9F1dCbEgCwctCB,0.001000000,2.901097639,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:12:00,269425,3NLHTZdzjHvBaxksMmrBEvKnTqKqeseMp42Nn2yHkmT4ccURemEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,281338,CkpZofaDjsCqdpJejJEU5nxhJRvfWtwMM9LUMApuTkz6FDypRTvK3,0.001000000,2.783364349,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:00:00,265453,3NLQ78YWTupHKKzuhUbf7YriwVumfMfkrpxjTLYXnqbF7kvUDjst,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,270883,CkpYnRcnPvYmkR9Ru5Xgb7z7BcDDZbSrhLNbbEgJhXrk9tFKxHv2u,0.001000000,2.769925812,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,260028,CkpZSRdjU1BZhzGoju343k4gfCRwiZiyL3EyCUkjU7gz6dcFApWMa,0.001000000,3.192682458,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,249303,CkpZUR33X6GakNs2CKekvAunmCeB2Pokeaoo6mTypbM59ZX5QQuDh,0.001000000,3.106875594,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:57:00,251976,3NL7vmKjtH55RU3nAuA1hanUBqXB8qacavwWuayDhPW3FqPPUr6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,238728,CkpZLNqXoSEQx23P4RicpgzgA8cJtiKQ1n9XVRbAXx73Z92AGiEJo,0.001000000,3.154663210,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:15:00,248040,3NLSAcfofgf7eZtu7AYKZFzjtMnPqczSgX9itJYwyM1z4uGrtgoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,228328,CkpZ1kLzWZPrv8fDN1iNAh1d5SeAQLeDGwHJKAihzstGZSkNN6feG,0.001000000,2.664922450,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,218201,CkpaH13UC9HsdicePjVezBs2pzRdNjo6LrHDbUibwbjhqg8avrG34,0.001000000,2.936735092,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,208417,Ckpa9HLBQaez8epKLJaWFVbrAqngv6rRDzkhHRviooZpqAvYFUkYr,0.001000000,2.561995731,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:57:00,234540,3NKnmYb7x4VMgaXYhBLVpK1QJ7zEmPXuCAf7f5k4bWomBzaYpN5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,199031,CkpZyduWYDbLZ5ZnxHkzaGywzRzfNqhNkRotEjB8vMJY8GFCEhztj,0.001000000,2.991504970,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:33:00,230309,3NKrANYJ7uLbvyyAkDihGBDXUtWGk9GtGKBMvofUFHAcYdRGzcKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,189934,CkpZtaLDGHR613L6c1tma3JLcZB44DM5JnMesoX2x9nzSZRPNv3tm,0.001000000,2.730524735,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:48:00,225617,3NKaRhppCAweTSiaiqA75NZ7df9wkqNLN7NwNqRvckGn9F2ybmgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,180949,CkpZff6PshmSArr6wHxh5aPBGiV8oTy9iGUuoLfsXfRnAdTuzNypk,0.001000000,2.650808863,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:51:00,221074,3NLUEe9EBKrAFVzBLiuJCeotM9ugPLLnfxFQhf6FtXPY3un9bVBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,172103,CkpZHx7hvSUwN3Hg2NjcqEg8Av2ukir5eUk1CgeJydoMcdHz574yy,0.001000000,2.456283438,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:36:00,216826,3NKFmAkKqfd8qYViUDDMpVtAQuUFyTqdBfxd4q8K7YuXQxB7N4yp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,163502,CkpZwb4gY7pN5TFxe9Ew4sF8GJPZ2NfebNykfyR3Epm7nGawUfsMb,0.001000000,2.709795936,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:24:00,212271,3NKe8nEX51qm1dp3fS8txHTwE7QMG7Wp7w8LDUfHqbkPBruPkYc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,155216,CkpYiUeVKoEuh4QRv1DUYeJm1uQmBj11eNxMvwBJzs26TYHhM98Ub,0.001000000,2.686730702,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:54:00,207954,3NLKN2maGD3QDgLMKNUX1d7jEUc5ajMwm5e9VHVFoFjqWKQcF8jB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,147232,CkpZEy4rSS1VNqDEgnhAkvPH9LRayZRcHBfHaGg7XFsZPUPap1Cf3,0.001000000,2.654700802,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:51:00,203335,3NLJ7pdugnurE5bFoUjaFcgb8dqHVt5ScA1FSY4vs7LeKqenRXba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,139556,CkpZNE6WnTffQJtP8D8XxGQkG9BAKHos21dm2Nn9HhSZy9NMBTeda,0.001000000,2.491479398,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:15:00,199111,3NLs1NLaag8wZ6o7KuZ4Sec42b7XDfsSGrQPaNEbAu2bYnneSBcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,132223,CkpZ84ZKw6oUtRJy9L3jZRJwr6xg4QPA7tJZ87L1iRbUc3xD8UfKU,0.001000000,2.111486570,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,125058,CkpZA9c21GRGnNt4UzFUctFPa3aJvDfuMnkrmJMdXbZsW6pEUpUQ3,0.001000000,2.348492812,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:54:00,189224,3NLjryb3KYddLJyBW8aFt2x2PdHsmkiMh8qZVfgTahSgVFeRxcM4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,118011,CkpZ94N6T8HbbzmGzi8KnU1sHoPWHVPMtUbBmZ5DcAKhMyxrRKK57,0.001000000,2.551625612,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:12:00,184317,3NKKX2AS2qd9zEsaGSF2mEakgC27Dh25GE2CFkd4jRGFEfYpGWf5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,111068,CkpZwaEo5NxKSTFtz1kcHmCEWjmrDLP75n2q6r4u1XnYZFdXAWQYH,0.001000000,2.429443902,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:00:00,179641,3NKnLecZ15p921TAhHrMQYso6CgF5ugHKAxywxn2xGW1FUpStgS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,104271,CkpYhjvUP4gr7oyY1yz4Y23tLKywzGRUsSCctcKauuMYX8Y3W6AZp,0.001000000,2.642471823,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:45:00,175113,3NLTP2fhKDsR9rgRupWGpeFp4qLMvXY5JYjo4nxnwzkpkvPLNRuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,97574,Ckpa2xf6od4NXJ1jdek6dm4hYftfPMfwHmB2Sh7DaTaAoBx8kLwHJ,0.001000000,2.457125646,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:27:00,170218,3NLNxcS5EYprPhqUoApeDwfJsxaxqVcQfCGGAdwKfbbSkxjMYawu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,90988,CkpZY5hSx2T4m3c1aqQPgByycM67ueWLRK2kEZtssX3ei4jM42stR,0.001000000,2.646982790,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:12:00,165429,3NLYJDouYrJJ543ToKKTNNGMp1kJgSs2U3t33URX81XdbAyDgfBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,84496,CkpZsFLoUEsehbRRhi215ri6H9GwqN6vwWeLpcnFgtNcYoGkZwRyX,0.001000000,2.760120829,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:24:00,160168,3NLNBv6StpKgv7AERqwVugjFs5DonDEonsNCKNFVamkEgGgEjacL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,78123,Ckpa6oLNG8x7JA82943VX3GSxkhMn82wueeSeArvQs8sYXAMrVTq6,0.001000000,2.498402400,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,71908,CkpZpLqcAEh2erH944tfxUZpodZFNmNpotQRp5PF4GFVVLXCJxEjn,0.001000000,2.262101655,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:30:00,150429,3NLfBFu5RnJzE85MuDJiUkM39uYVZw4JfxPvssv5zBkNbQT4VXw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,65934,CkpYd9HnaExJ7dG7qhg3jWiLeKm3ZjH641zDnwig2HASV8uHUGVYV,0.001000000,2.676744409,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:36:00,145444,3NLNFD9eQXNkwTixSKLGKj3vKtdubohaRVmJsPysZ9GrUpuTs4TY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,60143,CkpZfVp6UV1AdG2554W2bBEniCHRq2mCRa4BnJsKRkiVbzg4gJeUC,0.001000000,2.085645986,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 05:18:00,140929,3NLeL4AxPXHDLBmLCjGuETuuYByGYMafbXyEFpbbRD6QmePNfQQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,54490,CkpZtujho4wrTZTfmLnJjH4B19LvMuehA5PLdsQSEQj8u9Ec1ovjt,0.001000000,2.759551654,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 19:45:00,136179,3NKJALAGUkJiUC2aQrL6wfkQSqyAxx85rXfKgz9xy7Lj5cxeoRT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,49164,CkpaDCZv1UcpxJd2qcFJ9Ay4pdBz24hT7AiBykrn2Q9oaT29n2vCe,0.001100000,2.910624056,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 04:48:00,130767,3NK5WShxu4Yn53Xo83AwpTZ28ZvoPTqbZ5mhnJQYvza1rScJdUd3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,44162,CkpaD5QcVvNC39yvdbR4m6qcngxT1GEe8H1jYL7FfjMhS4f3nfy6J,0.001100000,2.092051897,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 10:27:00,128212,3NLuvWRppkkUj8wxuKiK1BPf5s7kB7T5N5AACVmgnjdMZfR2Tc2T,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qqdkgXipTjfxnzaEfkAKTm1rbA397Lx13LueyWTqfbmJm1pmT4Eo,160,CkpZNBEGMGtj4tV1ArWYCqxzkRHiZAcGX6uQpmvuRz6okWfwP2zuS,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
