Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,544540,CkpaEoU1XbQEyrVeY9XYFgKEvUjW2ShW8HQEWYzGg3b9uSbe2Aac6,0.005000000,4.326257421,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,540200,Ckpa73ZPJpWdLLdhxYUrdBJeT67N1MvYegNzzk6eNTXYLk2QkKdMD,0.005000000,3.104209256,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,535531,CkpZ57ueX98fVWLt1rtQfEA6M2p7YwW8WBbLZQhw92sMf1HLpT8Mv,0.005000000,3.779637763,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,531251,CkpZNN1jfujDGDh9aLhioY6Wz3hA5QC6HBb5d6mtnBpUEGder9pUy,0.005000000,2.928991221,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,526521,CkpZtoQyP9g2CmoEhnfhUfy9VRqtrymsXhY4DQbjQiEJAMBLLZfUh,0.005000000,4.364993252,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,522174,CkpZWzafQqoGqyYoZsWrX7Cii3WzYgbncezprv518ZXMv2wAes3gc,0.005000000,3.156146663,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,517463,CkpaBt4veLdRrQeCMQp1VGngnNdRnHdFttdXyGmhgKnyKvEayScgu,0.005000000,4.530911245,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,513097,CkpZZ95sXbosSDyW4KwYeu15enVGgxGyh9S3wxrLf6TxugrL15o2T,0.005000000,3.301158192,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,508401,CkpZUccHtYHXQYZSFcorP1ADHoPvJGED5euAJaxXkR1V5wbgQwtBK,0.005000000,4.557090813,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,503936,CkpZUFu33bTUTufaMB5P5gZKGh1Z5WyR5FV3c8S6pJ5zFBG4h62ZJ,0.005000000,3.756859540,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,499290,CkpYgNFmAwZ6PbwTXWkXgfUaUhxzYE7ZmpuEoD24EBUoLz2aoVd6j,0.005000000,3.777156326,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,494945,CkpZRMhXyoPoqKassBMAforsF5Ke9McFes3JZo3Svmhv2Ngr7f8vb,0.005000000,3.635412232,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,490250,CkpZTRpeNGyLc8CnCDVEKhhYcQAqA1neusdncB39W75dnxbo9mvAz,0.005000000,4.559827565,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,486125,CkpZ4AFS9a752gwsBzVYE16qYXHNFSYtguSgFuvy4ja66vyAAAn6h,0.005000000,2.753118149,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,481514,CkpZwS71VskwLsTR1W4CqTSgjU4EQEYAJSmpiDuQ3bqSrLBnMCCK6,0.005000000,4.079961356,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,477204,CkpaLgU7wZWjTbGrnqisPTotdfp7jzq4aKrEPfuuGoBGA9KBtnDNp,0.005000000,3.628928144,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:03:00,338222,3NKh5mFagMcUmq6NQhpF6DtQALNC9WpGaQR1aqqdkHzCaMuoa982,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,472775,CkpYc7jFdYAvQCpqX2Q3by9gj83qqfkVTyhkiz3Y5QxEVPxRG3rYi,0.005000000,4.128408787,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,468514,CkpYTzxAvugbVmniy1jxMyTRXCqez281ZdPNXnRJ5Fix46wBwfj21,0.005000000,3.587001733,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,464011,CkpYv73TbzzSPALAXGhHen2jZ5ULpa5VmjgAua9NwAznARkTPcs7x,0.005000000,4.551923012,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,459899,CkpYdUHST5AqibYNEGgptx6rYsSEF3EThBHZmCmpZ4ft5bC31oPjM,0.005000000,3.423893281,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,455523,CkpZE29XhvQ2skKQAFrCDviUzzvfZzjPiMpu4RHi85coucjiV2Ayw,0.005000000,3.785212912,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,451470,CkpZHSgfzXKDjiNGz76xstE38DK1dFve4TS1PucfBtX1BpaEtaBEC,0.005000000,3.127632406,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,447038,Ckpa5bAEV5nd557f4epDLfM7W9KX6AkHYDMCJUhqw7SJSyPH4UhJt,0.005000000,4.692093466,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,442803,CkpZV5bW9u6txCCicbbYWe5U4hzcHsfht8hGJQ75ySu81s9kvRAvY,0.005000000,4.175026684,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,438534,CkpZWYKJXGLs2TJwaMqJR7B8shzL5p86m2JJ5h3tpKdWu4UtgS4xL,0.005000000,5.329399545,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,434498,CkpYpWPm4oHy55yFAFBRtcUtk9MxJ2oWSotxZNVwwbzJkNF81T1MH,0.005000000,4.559796318,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,430178,Ckpa3cogdeXEwCssVDWdePW5u3gXZZFL5ouFdrjejVU1xc41246rw,0.005000000,6.543686480,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,426305,CkpZCX6ttVAR1MpEUD5noKnS3WSexVGiDxYryYP3RKzGCC9v1gfHH,0.005000000,3.376797626,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,422292,CkpZVaQ1oRdZ5T5dv7c46qCuFrtHBRfgZHcifbfwMDdGnx2ssfPFk,0.005000000,6.344713228,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-02 12:12:00,326903,3NKgmeD8pbSdEdg1VV5CXpkyuNPq5sTbNDEbE8TnL5KzAFnJvR8w,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,B62qkBPW7zdBa9U3xbepLQ35mjvCUFKBscZ9Ed4imgzQRVAk7pCd2i9,2,CkpZfwsf7JuxS13g5fKUrjZMM3yQnQbpVHfs59Dh5eiL2U13H4tD3,0.031714350,591.000000000,,PAYMENT
2024-01-31 18:12:00,326414,3NKN8KSZE8DomY1kyqf7sJ9B1zkRQq8VJvqGPSBZ4Fz6Mf5QZgJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,418564,CkpZVzpTmZsokUKRfAhYUge59CgnCdaUaz5Qim4gf6mWWst8iX2Yo,0.005000000,4.031575003,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,414545,CkpYYwkR3LxwtH28ijhyxiuS8JGK2iD3DwVDEuo7ywRpH7TUMf2yV,0.005000000,6.315214019,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,410679,CkpZjC5UcAxfsGzHneXLVvpVsks5Z2mC61dvFidSFKRa7iyBHdTde,0.005000000,4.598249892,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,406769,CkpZzA4nvANsBGCPeMESZ6gQfgPsGZYM5PJABmz6K9FjJUNYgzu6C,0.005000000,5.556937070,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,402976,CkpZW5WmUvAGY91zQVnAS223TFzQAfCY7EvttrikSfdfa7wqZVBen,0.005000000,4.328523006,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,399078,CkpZsYEQ38Dy1Nipox2V6krK4JL9ouAfaEiWReqU81EWezUqR5f79,0.005000000,5.366012502,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,395174,CkpZscivs3cmzsEDyWV91tgcVvckJGcpAmZhkjLHDKUJG1hcqRuB1,0.005000000,5.813939279,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,391018,CkpaGSLRZ1DcrkFmoSibzdouJxZqCZ6U5ipwv4aQxxH9JwrpsbaUh,0.005000000,6.356869302,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:54:00,319046,3NLwbu3J7kkAVndvwsL72dDsjUgE4CAqKA6CmiMF1fu66NpSptyW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,387201,CkpaAm9AK3SuvCqL7B1GJ5CwGpy7sEPPZi5kA4iScKT1MoR4NtiG3,0.005000000,6.130112094,MinaExplorer Payout 292 #318946,PAYMENT
