Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 21:12:00,234412,3NKKsQvUzX9njDPCE1YGmMZTwFxKQTJRD2y2kt8xcCb9zVW1jvNG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,33398,CkpZEF3ZoN7oPy66sy1oqdHvZFne1bBQdGGzhyC7RpwRiAgDv4Mzg,0.003000000,19.826185570,WeStake.Club payout #48,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,32330,CkpYsQJhFZSz4jB67EG9CUmsgFqoyAiYqaAoG94f7WBNf8BkBEFoF,0.003000000,13.518286440,WeStake.Club payout #47,PAYMENT
2023-02-15 17:03:00,225670,3NKY53Vfyv7Nhe9qbqnHZoSuhw2QGPdBt64zSyeSc8Y4rz2yRGZn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,31301,CkpZoKGvpnV8zkk3MLYRBKUwWPWwUrYFMR17ftVSe8j6kXHGTm4jJ,0.003000000,14.221220080,WeStake.Club payout #46,PAYMENT
2023-01-31 23:06:00,221293,3NL5XaoRrFwgip4xdcJesZJcs29uMsNRFCM5emQUmM51Smn3CeBs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,30244,CkpZWxfXhaKknZmqK1J1wBPYAH3cCYMii3zfRyRPVimnP9VB4LMVp,0.003000000,13.081891820,WeStake.Club payout #45,PAYMENT
2023-01-17 13:00:00,216987,3NLbxDZg4eNuxFZcn7D4KZxV22wpj2UfRpYTTEFAA8xmQzRsrbdU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,29250,CkpZK4B75Y6P9n5xBsWFUuKLNuoPJAmEppFJ2yp31KqaR2izAyh6e,0.003000000,15.193967630,WeStake.Club payout #44,PAYMENT
2023-01-02 10:21:00,212546,3NLfWmnBmTr5CRG1GdrSvXS1yEwHvFXLjxRE5XcyRfuUVjzfCtLe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,28159,CkpZsXKmkW5DXCRm7Z7zdWZgBpv482KFXUHaf4p2LE3aLGGQcUC7z,0.003000000,18.570779630,WeStake.Club payout #43,PAYMENT
2022-12-17 18:09:00,207796,3NLWi1H6axFPUKSDB6raDs2QjFJJPHed8HXczHiGij5ePN4USa1u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,27150,CkpaBJiNATZt95QFqwwzcXSRoU9e1fcDqo9iXRyDNubjwYSwZjM1p,0.003000000,17.567855360,WeStake.Club payout #42,PAYMENT
2022-12-02 06:21:00,203123,3NKv2jF73MoLvcKhWaciAUnrMAqEQpRJsxkxu5rmqgcPrk3qkfGD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,26107,CkpZ1RQMznWQ6Q6C6Yfj7ebrtLeZn8xQKEiMsqngubDJedgmNF8B7,0.003000000,19.437277850,WeStake.Club payout #41,PAYMENT
2022-11-18 15:30:00,198827,3NK84Muz2EqAtn2MuByAZjYRKeEMhmaVJsNWSD5eWQn8DCjKSNAf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,25160,Ckpa1JwsoYsiy5BDp21eRXge3Gj6fR9KJuk1iuzKtVMfXx44BNij5,0.003000000,14.858717990,WeStake.Club payout #40,PAYMENT
2022-10-03 19:27:00,184217,3NKEGPFWHnVcrDmuyxJgiFinpp7W7HjMDBMqti8eBAPw2kKqnqKq,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZR8e5vkuwbSsvvf1vo7EzRhyetjiiJ4Gse3ZLQfWXZeR4e7xfP,0.015500000,0.000000000,,STAKE_DELEGATION
2022-10-03 14:33:00,184154,3NLgmuNPrEPZZzsr6s1ieGfEAdzWZPHXAHMBur5eTvhAkd8mKmtC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnANsM1hLLhSNqN1jku91p1A85HyYaqu8gnBQpKNVJTfwfpq1m6,65854,CkpZgpBx8Baa1QpbRCP4ymXEMgds69wRws5sQY7KTHJ14Yr8GHm3P,0.020000000,2326.583520346,,PAYMENT
