Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,402919,CkpZ9HKE7WHsQ5bDVxCvEsJ4U7mFDMAanxaQWioZAXRx3hfAxHTdp,0.001000000,0.055974922,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,390855,CkpYx7TdTYQVDWMtmZsx8YZT9ERcDUCCJWWNv5Dtc56DMRqg88nYt,0.001000000,0.058104734,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,378813,Ckpa2rfZ5xTNaS9FTBTwf1HFVNfUj2ytuxtb66nPXxE6QbEWyuAbB,0.001000000,0.051472178,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:06:00,300368,3NLDTF61RJSpVukEfVSH9Tmca7wchiXavATdn7ob8Uwh8zCSk5Gt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,366497,CkpZoZmj9TQVGqfj6f4FqqEsVwJC73V87T3UpK3WPBikcSKKGgZx5,0.001000000,0.052416311,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:51:00,296134,3NKtrX9XLrNbMYQjufZKmZg9zauAYmNZzVTyzrt2TanQ7icGLvZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,354305,Ckpa7jxFJ2e5YVmWQzoEuHNZcGGgcDKsQMhXzGL13n4CW2Kb5whHn,0.001000000,0.057814974,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,343720,CkpZHHrJ1VLb11sKZJYcUMhKT4ZMmh2rrc9Efw9wia7pHDSfdE4wR,0.001000000,0.054542088,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,331874,CkpZYsbVtzjTUHHRVdCnxvvN2aHRVuz6Fjdn1Dpg4EuAmgmhBCdUg,0.001000000,0.050265293,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:51:00,283821,3NL2gcK2w1qmTyRPf6hnF5SxtQinSnRB9tyxepbkEapfEdigx3A8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,320151,CkpZZZTjPbzemp8pvbwckA1bTwpWkKKMYxfgNaeA87izRvGhNCbbT,0.001000000,0.062824861,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:30:00,279589,3NKCk4t9Pz7k8No5MzCexS2rk1GtsVicaRmieLzsPqgHVo7C1cdp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,308551,CkpYhELGj1pBfTzE4fRwuswKCkegS5zh3R9J4FQP2n4F5vcqYR9KJ,0.001000000,0.058022488,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,297088,CkpYSFWDNDEN5KZrfp5KeedngtqmcMj2vruTxDChm9h9h8tiuNFDn,0.001000000,0.053992510,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:24:00,269912,3NLXZ6xpC388UytgYM1vy2Mk3ze71bkfmN47mFGrPGTAY7jDZGAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,285763,CkpYi7mf1LtQhiZTPxhir4CrLb8M8a97UjUz27YYZNptSFBgxqgQn,0.001000000,0.051801363,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,275266,CkpZPB4E5bj8tt14VeqRn8Uw17RepEdRrqztyaaEtYuT5J6wwZcqs,0.001000000,0.051551262,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:09:00,261100,3NLJqGaL2cT6NrDY6oQvNAN8gTuPwhSjciG6K12aZCWygkaGfE5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,264287,CkpaK59ncmKzp3uCfi5BaXF26HScJx9LmFyxxVGFd1VirVGGKar29,0.001000000,0.059419219,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,253532,CkpYXQpnFQFXeUYihVEjDfhchEqdaj5qqQSKVDt2pztbhB3oQkqau,0.001000000,0.057822266,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,242898,Ckpa6DreZRsnWyhbQqSeDvgQFBC7TitvZeB2U2THUHeVLh3PVDr9k,0.001000000,0.058711642,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:39:00,248474,3NLRn17xFjLrnwEor8TzifLWbgY6JDCEq5BzfeKAZs522gtSdrPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,232419,CkpZdKYLv7mpTmSBP2yyz91WmZHi2nc812BM66GtftP95CGCiU9hB,0.001000000,0.049597047,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,222224,CkpZMWaJywyVH3kp8ZTfXfKDucQwW7JyUWZy9WAKnFrqHxAvpc8bw,0.001000000,0.054655768,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,212359,CkpZe4bTSUDBYimUR8N6ey5xofHmmsX8EW2pEqUtVZGwp3Ta4UcQj,0.001000000,0.047681475,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,202831,CkpYTZQk3hWQGr18b2C9sYbQxHUNWBGbf8NjznT3vqbxLieRBeuxM,0.001000000,0.055675106,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:33:00,230554,3NKdqLNUJmRdvJiHcevFyFZnKcsnfAFi9HgqtuhY1ekYE7wBFube,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,193615,CkpZao24i38cf7QrqQhMsvtnM1wrG4UG43b3NLJtwijVxjjKxG45o,0.001000000,0.050817990,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,184565,CkpYm2g547oPbjQFYcJdtqUHkNe9MTKKMTwh2ywbPiM2438DpAVuK,0.001000000,0.049334376,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:15:00,221357,3NKhnknynpkRSn1RCDnCJmzTCAM5Mt6XnB2Xbu9ToA4Nv5JmygYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,175655,CkpZtVPN4P9oy8Dqvp8NMvNxWrx7rnLZ7N9SSAjcLZHBSNB8odKVQ,0.001000000,0.045714031,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:03:00,217049,3NLLY7dSjaKemj2oU1qVk9HCeBfn2QSyypAKAfsFwoVr2J96ZSvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,166915,CkpZ3RHCSwnps4TqtuYJ6BgDN7wdzCV5PJsEignaZ92fKgdBFUTDi,0.001000000,0.050434828,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,158551,CkpZpDi8odTGxkBMWgsUw4CRr4m9UidC3E61xCe7tSMPED7PbvyqC,0.001000000,0.050005541,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 11:27:00,208294,3NKsv2VcRTDwWYRDSzeqs8K2gVp41zTdHgLnBwgMSAJP5ZakBBRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,150427,CkpZVbr5wxHeWWDBxCpgJ94YjGMtWFqcLZPTMB1DYzkXrsmYYYG6C,0.001000000,0.049068843,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:45:00,203551,3NLsWAFGGANQ9L7mPGnttQjR35BsGu7vGx9iPipYymkeTUVNxhuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,142664,CkpYWNud8nhqSet4Hg2DMCJRaah32xXZ1vveZKnJmr2WE7nawEjRb,0.001000000,0.046371518,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,135284,CkpZdT57gWdqaxrwpqHdKbqM3WEgjY2PytGDQ36MBhcnv5KkQfwUt,0.001000000,0.039299078,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:30:00,198767,3NKyDbDfga4uuN9svCRxK9z9mivPmNwaxwW3QxEnuUFpRQ34Nwda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,128055,CkpZzCFm4osNFAoJpHVsVyaYZCewsppqeTFjc6N5YNtc5dAZBZKEN,0.001000000,0.043710249,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,120991,Ckpa545Nq2qsYEaWwWf4YgnLJXKd8vxjQiLY7zqyQbZ6bd2e9uoEk,0.001000000,0.047490968,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:27:00,184555,3NKd9yL2biVJV8JaB3Xpt51ZG8yZshbcJxqeiGujeDWmrtye7Vg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,114020,Ckpa6uNYyywgkQVvWthnZqRMk6vvchUKWDP9qom26ibkqTSqcmyue,0.001000000,0.045216916,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:00:00,179864,3NLLeM7HPvFJYsc6jvWGHNnmRYHBaWx3Kn3Ht6U3U5GTn2oT7zpq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,107168,CkpZZnsWSSP6Qnq7CS9v7SWg2aKWzHypF1JqkGKikcuqj9ViC4pst,0.001000000,0.049181801,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:33:00,175340,3NKqcAGAPBGEMLC9efS4pPb27ehgeZJ1kLxdGZu2T4qFPiXX8dLc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,100434,CkpZsUDp1BwQ1RHRUfi15QPVbrJc1nU2Q4otpLsEDqLkSXsvkFjxU,0.001000000,0.045732130,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:57:00,170434,3NLcCDEB8FANuxXN5YpwBrR2xJ9fmR79FPvNunbqWqpq19ZP94XL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,93836,CkpZDebAejjhcR5UuqtUggGQgMq37t39SLjwi5gRYt8ZUgtAAgsZ8,0.001000000,0.049265762,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:39:00,165658,3NLoKbnqeeHL4uoCk3DDURprPkNe1pii2jmGxgLpCvT511KNj3EA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,87299,CkpZcRkBo19iZr8z5UFDJ8dsLGn6YFzM6V57JKTerLntFx6wMVBKr,0.001000000,0.051371496,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:06:00,160377,3NLNMdnjES5Aie6sXSBHNjC9gfx4YWTHVrTAH2GE2PhGZqVi6dbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,80890,CkpZRuGxng1ub2GnyvPQq5bdc9eygqRjHTFZiAJEoaqXwohpm3DNk,0.001000000,0.046500383,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:18:00,155881,3NL1c48itU6frBA1oz1AF1cVMvf8uHzuumqfUpZewhiJZqWJCVCx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,74624,CkpZgrv6sQ8EUfhU5bTJ5wAN5RtXNy8aAawYYQEAxkFXSG7KR76yb,0.001000000,0.042102347,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,68537,CkpZW6ddGCie7SnqXMKjueqWKGg7nXM5YG2HEixo5VsU5LJSDBW2q,0.001000000,0.049819694,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:27:00,145641,3NL2k9qmX5MHdwMiGG399gBEcWYs6NZCdQ5NRWMuxSpmp8sSKfxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,62703,CkpYbio4ZJc12Qr8qzwf5cWKsjjZqVxagKjhRWegrCLP5WM9bVDke,0.001000000,0.038818139,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:51:00,141130,3NKgnzLrspX5GPbfb74XxZnRhXUZiSnz2X7o5p5HxotpqtJm1ktq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,56997,Ckpa5hjF5Ctkkm38qbkqQqfiZhnk9ho4q6Khhg5DNrML46Xy6o3YU,0.001000000,0.051360909,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:00:00,136337,3NLNofNcDNqZYWDFabx8FVzcVNQrCbj2ePteupBeGitLTvfbKp3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,51490,CkpYrVCFfXHGUsn8BwXn8QRiwcnhdb2GfgYbq65Hz3MVqZaL9dwFB,0.001100000,0.054172699,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,46394,Ckpa7QVUHFMDUKDNgZ2SAKYxfeQ5pgWgrHLacVEGiEFjKoUt7WZp2,0.001100000,0.038937396,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:12:00,126298,3NKX5dnwKKNFKPSbwLVwFunFExNgBZNKCj2WuMebjJfT9ufQPZsU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,41511,CkpZKFboRFi5z5uNoP2F23CBQWtMZZrhwc8z5wa983BYxe3DWhWto,0.001100000,0.051752121,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 06:12:00,121168,3NKJv8CEST65nYBWBvknKbdQS5fT2orTwiiXhrR8Jhink9W7RcFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUKiuz9e3Axy5ATwHj9aqnEhG4tLmPPESabSKMYnmzzNUTqv2N3,36866,CkpZdNasc3RARjpspMsu4zEEmjUbt69pwzt73x56ALPUKcFdA84KC,0.001100000,0.028146894,payout_from_AURO_Epoch_24,PAYMENT
