Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 23:12:00,226009,3NKEieBFWkQBYkiDkFi7v572jaxhCbXftEQ4Lb6ZPLFu4P74ywdH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,62926,CkpZzYxTUEcm2zKNtBY8ZrZcwZpxtuY9x9nKLYAdTzRoXucmpV42M,0.002000000,0.369238996,,PAYMENT
2023-02-14 23:54:00,225451,3NKnsezrCZEaP5XJWtPHZXPgXjvXKrDZGd2kmUx3hKPHBTZRb3Na,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,61396,CkpYsustzD9zrn2n4DWyem2ukTuVXZPihKtTArbiZuEDbiz2JELnK,0.002000000,0.738777424,,PAYMENT
2023-02-14 14:39:00,225342,3NKpUt58UpYn1mhAw4hGzPvUKsdKobrCvTzqH7PYkcHYsxPt5w7g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,59816,Ckpa1A8WWRGBZ92nNFfU61AwhDgWykv2ssp79XPT1bRQZZwNzwqkj,0.002000000,0.369495798,,PAYMENT
2023-02-12 03:27:00,224606,3NLjCVAiHi6GRv3ZvbJ7qBjEAD76J7o6PM2nAhf77y8LfckWbbcp,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,B62qmiRjFF96Ui7QRZmENaoWe4CgZHL4dE5EE5v7yZkeY49aefkjJUB,3,CkpYUkBESVw76ef7CtvGvj8165w8ePjh7KWWJL8L5Tfb1macmsb32,0.200100000,2.978857826,,PAYMENT
2023-02-11 06:18:00,224330,3NLqVZErHHTd9U4a8b2NBZ3PPebMoXcm1Ct1VhaZZQBwm7wQZ3Xo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,58681,CkpZKftGq58imvo6CwfMuUQWV6RYreNxysmVsH7eAuoPfzPmwy9QR,0.002000000,0.635879928,,PAYMENT
2023-02-10 23:15:00,224247,3NKazarCZE4T6f5P3bPkaJqHsGdwMSS7X1UMcKnR7KGQsqshyugG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,57776,CkpZaDSHU4oeLivuLFm396GfsqajuD2v5H6Xtkmtxkre9uUcdxJ5t,0.002000000,0.635879928,,PAYMENT
2023-02-09 02:27:00,223683,3NLg2U8JKjgAVZLSGETnh7Up3Pyzg4njv6YTkwMbTjg6uRKdZhLE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,56327,CkpaDpBAqCZaR426xkhvzXaY3nLr94kJRvUcVuvoxHJchhMUYQcGf,0.002000000,0.635879928,,PAYMENT
2023-02-07 08:15:00,223171,3NLcMaC6taKvZ1YfMkw6XZiKWJxEW7Vs9UdE7fo6RtUmrAWJSjAo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,55423,CkpaD7buhhLtKDHzr4uuUizMGsktovC6p96cAkyxjTXaCDcfDJZ8p,0.002000000,0.635879928,,PAYMENT
2023-01-30 20:54:00,220950,3NKq1fxNvoZcmaMKLMZrn6LZjyS8H9GR85aYTb8sKGrxpH6hgao6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,54518,CkpaCc2DrCsQUNkxCgB5KakHuGXzSb4ZbqXerjCjGjWNYwEG2J7o3,0.002000000,0.635438114,,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,B62qmiRjFF96Ui7QRZmENaoWe4CgZHL4dE5EE5v7yZkeY49aefkjJUB,2,CkpYiU3xdbEkhuu766EjA1EwcpfnVNz7MJEQRVa1abckBkkyQ2agR,0.200100000,1009.230900000,,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,B62qmiRjFF96Ui7QRZmENaoWe4CgZHL4dE5EE5v7yZkeY49aefkjJUB,1,CkpYScexoSLWoWXYvRGhXjNJaDhL16H8unRZc44JYBUQdwJPbwLXQ,0.200100000,10.000000000,,PAYMENT
2022-12-31 09:21:00,211949,3NLZER4kQPPCkXd5j5tMxTYUEz1YaJQuyrGXvmXhoBqezGA8Xdwi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,93885,CkpZmwfN9RkEB6QBFhhTUTEVmxBTUJC6e5kMUiFd9GL7ZtMosgCMG,0.030000000,956.331200000,,PAYMENT
2022-12-31 09:21:00,211949,3NLZER4kQPPCkXd5j5tMxTYUEz1YaJQuyrGXvmXhoBqezGA8Xdwi,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZJQDLitxDnrJ7v32zAzPubseCoBMpAoyY4nAdA1h2YsxT1fgFe,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-31 07:42:00,211928,3NLn2TFmbVDqKuq5EBPTqfG4n5QirH59P4836nurbD4zU3whgzVB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqhg9xheiCRoBqSiga6JPjtkAJzzPHCw8n89gLxm4KeNYWun5V1A,93874,CkpZQw1x83Z3DUxBr88BqXAHpsQEmqd4moi2tgLqFkgCqkygNT1DY,0.007500000,64.500000000,,PAYMENT
