Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 01:57:00,320627,3NKFF9uGBYHowpGKK3Ya1vEbs3FUVgcR94FwCU1XvYaTv5YUw7xG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,423496,CkpYcbHPTCZoYZ1hQHAhK2W5cucR2J5WYDxcMb4YBFhUs91pc6fzZ,0.001000000,3.256708814,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,410672,CkpZLVozLU5cVH3RQwHdRd6YjzAVqhtcbYTcCXiHB3xiqWevLAbpq,0.001000000,3.576635513,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,398000,CkpYXQMTb4SUVR6Rf3UUu22RNbyfxAPoB7D59PaWhoAqdL2y3XmcG,0.001000000,2.950515385,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,386085,CkpaKCLzeKsYi169Mb7VM9CQY1u7ycLXAPrSHVokU9tyUFRiuPcXW,0.001000000,3.062780196,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,374042,CkpZTzax7txuhFwX4JH7R5NN6EfG6W8LbKrUqgyesySYK95XZaC9W,0.001000000,2.713169972,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,361758,CkpZfDjcAYQAm6Rk6YKWRwgHsMaTPK8EnzqsfDiZKDDvZnF9ZCyWk,0.001000000,2.762936862,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:18:00,295609,3NL7FmYnrZ89berzT6BYq8z9QSrJCLDoZ3CWHEe7AUrM8BC2LJvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,349623,CkpZ3nzfgjCHiTdwRKNHtutAd2sHPHPqCZ3kYkVcepcMdbtj7hqap,0.001000000,3.047507338,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,339098,CkpYxq5Q1dzDTvrLEFgVpEZUzLaUZU96P62bPUW6tLZo8VbMyfC9k,0.001000000,2.874988967,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:45:00,286984,3NKCDFeeNt8pUEnDx5NJEfi5Ec3jdYhk3bTmB1wcbFzvMnhv8jhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,327321,CkpZmNGipd1z4gR4fmLtt1sGDjMDFhVhBxJa5JDf3EnQCy1nyHfGa,0.001000000,2.649553029,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,315626,CkpYXoQTwHJ5b3jK57TgZ3a6hDoKLP6ccLrhoCZqPvkVoAV1ybH16,0.001000000,3.311585785,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:45:00,278593,3NKX85ABgBXXqWrF1amJL2XuJLeancDN9ZPAhnMsQh7BWUnrLY8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,304091,CkpYrwgCB5aSoB3UPqP2F92eLSU7uVfQ9JuM2qNTcL1ME4DkVoRoS,0.001000000,3.058444980,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:42:00,273944,3NLQ1nvZjnDC9uFz6zYGM9mDE2dJQ3omYZNmCmXTDoNZhgzGfy7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,292668,CkpYbMBLx1eU84RusZsYVh3U7B9eeUeJ78rF9Z1mNfouSYfbnw2v5,0.001000000,2.846018885,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:30:00,269430,3NKvtVzc6ohM6dvTgDbphxmii6MapqwJkrcRmDXP2oXJhx8n5UGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,281376,CkpZLHuymDCZV2CExqyCJxS9wQ11uiynVhePFcYjCgiq9gWr9bnDZ,0.001000000,2.730520820,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:24:00,265457,3NKo3L1QfAJngwbHBXisyU7HrAC1AEN5VDYm6jP5Kf6h7qLVumRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,270922,CkpZKiQU8etecF1hMJwC1tvFPRK6zojN8LPh9SsTHaTwtqTWzYX9p,0.001000000,2.717337418,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,260069,CkpYRGX9ypGSGtANSzBmmVKN5L9K1AM71uMej2N73LWBmufPsYXhW,0.001000000,3.132067815,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:24:00,256573,3NLhiQYVnBM32fJoSVqy4WWWhQXKfWnV6WiTtaNCoQtu1pw9Q4GN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,249346,Ckpa1aU8xB2Z5ezNgza2Pf4KkRLEB3GBZcZF4fx5gzRx13PH9q71B,0.001000000,3.047890039,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,238768,Ckpa9vAqMMGJVjUMDMMhfi7ajLF7yJuTy5asjuy8Yo9m7L78JoMTt,0.001000000,3.094770384,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:57:00,248046,3NLZKRoL2ZLpqNvJ2JcdYg7V2svitCYGpi3V5Mq5b7SKaFTvAKV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,228367,CkpYVi4Szut4K3KBfxiNZEGzKcj2SAcdmp7FzjJEaCyGDqRnyANHF,0.001000000,2.614327599,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,218240,CkpZXgzdyf1U6VkYNYoQ6TiR7FvforvVv22HZ7XQffKrn3GMzhZy2,0.001000000,2.880979744,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:45:00,239493,3NKBhND7JmmpY2UwnmM56AFMjPbMYeHoSU8ZwwhxJ1BEt46fKh1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,208455,CkpYkRZMCb2DYUX5mLe9UsKfuGYLdwfmSxTQVBdV4jQ1hRRx2P3tf,0.001000000,2.513354992,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:00:00,234541,3NKJ8wpyTW3BiNxZPJkS2vmf86sCaRYn115PmnQVZkQ9Saq1jt5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,199072,CkpZHF8ix1QNR7G2isVJCuuLnsRqt1zeqgysy8aNg8v2cjRauFSmt,0.001000000,2.934709792,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:48:00,230311,3NLZDNRyyg8bBqd3c2zfrmEmGtURhtVqe5P7GtU48FufBGjLWz71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,189974,CkpZnxYtw3H64AkSgvfrsfUX3BjP1kNrtZk44b1NV77cnnJshNFz4,0.001000000,2.678684393,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:00:00,225621,3NLmiqgpoHr9jA5YNrxpqvf1NCzv2FNL4jBE4Q34XCDf35rH14ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,180989,CkpYpZdffrNRjCFPQiDUEeLPz5qa2h1yiQySHHakGzrCSNb91fFYi,0.001000000,2.600481958,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:06:00,221078,3NK87mU4y6ovq2zBMMsx5VjeL6cA8fAFqRr5huRPEMXBXapSfks4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,172134,CkpaGhC6CbVbF2yeM1GKdVLXNv4epsJLdsXKCE2BctQvLsPze5NuL,0.001000000,2.409649697,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:45:00,216828,3NLc9CQT2Ndm2i1AMAxsr74Ei4Rq3fuKWFC9uaFXvpfFCki52Ha3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,163530,CkpYt2Dq7Q81KM853w5csf27tuCdXQ1D75g1RxHufVaGkbzkTZbaZ,0.001000000,2.658349140,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:30:00,212273,3NLCSjcbpu4kQ2phfNZ42YzeZ5BBDnWbFhpwfCHL6KfYNFgWed2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,155241,CkpZYfHoYELRBgwGYWKT7UJHTttZpa9C4NRmkiA3c1BLpByfirx4K,0.001000000,2.635721821,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:54:00,207954,3NLKN2maGD3QDgLMKNUX1d7jEUc5ajMwm5e9VHVFoFjqWKQcF8jB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,147263,CkpZ4sd57srrTBup9uo9WxgJGGtj3SwoM3fXJFmerxASJuqC9tAxv,0.001000000,2.604300012,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:00:00,203338,3NLGJCkjGtRhKT52eey17XPnTZkn1C6uLV4k5ZWdm3XvLgdHM4Ci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,139581,CkpZMqAv5zmk34HYsCEuCQWs2CzmzxCUNzEcmKm6Sq9G5UunubeWv,0.001000000,2.444177446,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:30:00,199114,3NK6Mk7nZaDjPjfhS1rVgRZvdxfW4z45sNFD5kppUr2fvdBu5Uz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,132250,CkpYkMkQ5exCXjtH1wGMd2RHRSgrKcWcJQdY1ycK2ZrcquoRG3Ecf,0.001000000,2.071398971,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,125086,CkpYmfU69uJxUiQEPnrRLAeDXLHkQMLveygzjqBd3DUBP6bg7wMCy,0.001000000,2.303905532,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:54:00,189224,3NLjryb3KYddLJyBW8aFt2x2PdHsmkiMh8qZVfgTahSgVFeRxcM4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,118037,CkpaANP8G4UKPEZMUGahttrtVRtmoTKV7HVHhykHw3i7CAnd3UuLo,0.001000000,2.503181745,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:24:00,184319,3NLigajCwbbGtnL9DuMmhhrLYHETNmhu5mJCNKgaxiHknAB28ayF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,111094,CkpZPjQZF7DgGmYpZ5h71Waj9mh8yuhtF3pNU53ZQTSKvuansH9DM,0.001000000,2.383319731,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:03:00,179642,3NLPwZrgbW7Mvd58NXD1MfAbdt8Ttwzsp1GFmKKsDoeBJj7jDRC8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,104299,CkpZGxQUVjp45pYeVZeFG2ssGCkTW5WbnbKbCtcBusTd7bLYPYXq8,0.001000000,2.592303205,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:03:00,175117,3NL9Y2VJH5Sa4ttn169zYAo58JSea32C4Leitj2DsJLkV4qmU4SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,97600,CkpaHUzZW6E9qemkSDRNg1HQzJJdWM6CCD1pAgGToGMx4Vk9oMyyx,0.001000000,2.410475915,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:36:00,170220,3NK82S1Lsu4FyJhDiEe4KTpE3Q52VWzBcTtWGBr9PSFPeJxpQGzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,91013,CkpYkFquoWhz3q9BKDN39bxswrQ6tv5iEVtUjq4Z8syGmaq1zQf5g,0.001000000,2.596728527,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:21:00,165432,3NLGV8WVMJTC4tYLeePKZBf3rAeatPThN1h5tpV1yNLnqjyR9SBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,84522,CkpZEQm2fcbG87APLLyeSFfA9w64MK7GnEiJbiaN1Bo8YrNbpmsVX,0.001000000,2.707718542,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:42:00,160172,3NLo9MHDbjcaseCXvUCQWRP5R8ydwRpaZoaQSqq2Rjx5yy1SXXJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,78147,CkpYjGXomE8zs2JTpKJ63TxAQYpwPcF7AaFq4DzCUWbVswuXU1jgZ,0.001000000,2.450970156,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,71935,CkpZXC7dATwY2HFYBhHMHgHAa48MANVBRz6WaAgrFwm3TZKvqUcJu,0.001000000,2.219158663,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:42:00,150430,3NLSn1MjfLhJ75GEfMMDYNyhn1jjVwo7iWFn72WxaC8NiyXTDpwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,65960,CkpZjkURX4wq12SxX2AZeFaeXvk3z4umm3pZM3ZwGfctbh5ab3YT9,0.001000000,2.625775198,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:45:00,145446,3NKvcCQkWNakLh1etchwDZhiaMQAQyBHhAMha5opEs5tdq3aXKLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,60170,CkpZqNEKALhHZakwNrQgFUno18iY1BXBsy8atXMLmbhYJiX1unjM8,0.001000000,2.045623734,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 05:21:00,140930,3NLE7GUt58aeVLRUqPJSGLWPVpTt7a3bEJbqrafhB5ebYmNgjbek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,54507,CkpZ4RuiakMwxsi8d1BFNCgBBaNDYTzPfbrB83PhqixuvZC9UubGz,0.001000000,2.725125764,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 19:45:00,136179,3NKJALAGUkJiUC2aQrL6wfkQSqyAxx85rXfKgz9xy7Lj5cxeoRT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCHYjD1qozU8n1HtWLuBAerfaazxbJ8TpXpHRXbCoHtjBF4Y8t5,49171,CkpYWxG98k2b9BBwaLcbLv7QqmeEr4c8LmL84Z5nuAkfHLBbSiJCi,0.001100000,2.900705539,payout_from_AURO_Epoch_27,PAYMENT
