Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,538526,CkpYvG93Udq2L54oA9sRBLAsBz93kfAe7kiyCuVwh1YyA45Rgb6QS,0.005000000,295.815877009,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,533866,CkpZUCaiBk5EU1VhBnNPqvdS7in8zTwibmj3g7bZ4pR9aTUBM97Yq,0.005000000,360.180243591,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,529585,CkpYcPrDctsFSR3zbGdiWyjZ3SWHmbSNEctkMqKMwyD94z4o33Kcg,0.005000000,279.117957341,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:42:00,349567,3NKNAMzgBmfYFa2TAeL6JQwbzz5QCaxqt7rKjt7mh5vFemULbWrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,524855,Ckpa6arN8CcjgkdonKMNDVTj3hQLzf2WdHmBZeU59LP7jCxK5gVG1,0.005000000,415.961642757,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,520508,CkpaB1ysXFVhSNvJVizX6nbsGgvdjt5jzuuQC8jGws7hV6s4najw7,0.005000000,300.764715038,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,515784,CkpZvbbJjPu9nt1K4mEt5zWWE8vkJQfofcnYWZS4KmYJeE2ZF2ovt,0.005000000,431.769030648,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,511430,CkpYZc5ZntnHBaAzwzigUwYpGB7nwEkbcH7R1bdbWirecxQiBDtrf,0.005000000,314.580046371,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,506734,Ckpa83bxsVPumqy5DKg2eMWsS8SgXedXBpRbSHgZY1oKCNZ2veRpM,0.005000000,434.262691734,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,502269,CkpZubx111LGhLGHtA8tUsw8fqf596Axzrk3s9snAN5Pz2kfcqLAP,0.005000000,358.005578358,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,497584,CkpaFh8Vw7RqCJjo1wkEUdCFMuzsLPC8N4jT4UCrPEjZ45cRhk798,0.005000000,360.315152986,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,493264,CkpZqRKJMta6XdP2wkWTrvaM6XkULHNjvHGabYzdazuurpArD2YbQ,0.005000000,347.012199873,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:06:00,341850,3NK4qQrYYpz6bAatC4mFiZpRxBsCH4VfgcfBtt6nNNKEgtZzcE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,488569,CkpZzWBup3VjUqiSvLZCMbm3D8FWSTHyFrkcXjmuDS43LmJ6YmH3F,0.005000000,435.250720652,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,484444,CkpYhrCFcRhMbnjcf9K4uWz7tA5QxzVSWUBuTAKBuxGNrveauaC2t,0.005000000,262.794292668,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,479821,CkpYoheXcob5avRUB6rHnM7w9ehjUsA9vN1CYuD6TiAYJCYmwny4A,0.005000000,389.268688522,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:36:00,338980,3NLcAbepXrvp3TpYuz5VE4SrEjfWF2eNiCVyj8gdC32JMyDVLDqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,475540,CkpYftusMBJY7Tvd6hW4MWyXKLJDez7m9ymYu3eifbftaMvjnbi8z,0.005000000,345.937527828,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:15:00,338187,3NLZGqo73qbmK6BRaEmvnVNgFQJXyAxTdxvY3xyVTa4G3keedspz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,471111,CkpZd5neMkYrgpJenbATwxH74oFjjqAkfgL3ZzEKESTjx2KVQ3ebx,0.005000000,393.551890356,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,466850,Ckpa7r1HCdUEt6Vyd58cZ9i77QkzbEczqdULBH5vZRzbZhf7FvjV4,0.005000000,341.940778181,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,462340,CkpZEAZgNrZspwFanqFjkBm3Tmc3VfazQzRGHkenPk6WTEckaBjhz,0.005000000,433.967886917,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,458230,CkpZ3bhvofkT54NcKWZCgufzLF7Wo6Kqdf1ZQgvLPNVTgFxQK7uLw,0.005000000,327.119553766,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,453854,CkpZR9HHZb6TxUb4X3SvhXrJwAeMbYVPJxwKD5jKT6EoHwZRoaAhy,0.005000000,361.640114681,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,449801,CkpZaLDqnpcW4p67YqtWjHFQ5m64mQJgPLu5XFQuA75HPuQktrxLm,0.005000000,298.814721549,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,445369,CkpZvAd7ZedFtnMaQb6ropzo13KJ7ZQZFGjoPdfRB48ZaXUbkGZvG,0.005000000,448.283691870,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,441281,CkpZni8r26mpnuNedNMDiAXqfCNRiKocv9B3DYt8L4ySwZEx2yS91,0.005000000,324.874015723,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:51:00,331130,3NLgSxZ7QyxLbegXZJJvFPf5bvaFqaL9iFEgVGURc9Lsq4evappr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,437050,CkpYgKNAKvPZj6EmCTjdtApLoftgF6L4Am3RntPgSJsZoieCRKBfk,0.005000000,393.317231408,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:33:00,330104,3NKVL16XQ69CnWTJoM4VMxkvZ5AiQ1PknDsLfrXVud8pmrCovGCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,433014,CkpYf5SrDdEagtrBD1gsnjscKiMnA6ZK26Tsdr8JgAp68dvERmBcm,0.005000000,336.519424238,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,428694,CkpZM1EoD3HFvPZqJS5CwKuA2D8P4SrASrdLunUhj1KDXBXLS6qny,0.005000000,482.933327437,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,424822,CkpZxFJVzb9dm8caFTRFEn6qFnmCFcysQEFXAbHUg4vFPpGFqe8wF,0.005000000,249.276220963,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:36:00,327514,3NLq8ygCf8ZRhHjXUVJrmjUgKS7xxS6qNQ5x2cj5N4SBUokMXixm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,420824,CkpYRvMLBn5bBCpSDPG7TFMUAjbYzfHLSWE9gv79ocisMPwnyY9DT,0.005000000,468.458871769,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:15:00,326387,3NLQ2FwPzMx1Mz1xEKqrTgKB6n8o384yG8HbFH2qda3ETUyPzMwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,417096,CkpYvy5y3y6yxmbPKsREQEsrUZkxz989pdaxSKtUsZLoaAy6oaoLz,0.005000000,297.669415618,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:33:00,325544,3NLWjZGQzhNEzB1EiZh6TRd4NzuCa6u4pT2UY9N1B7f69CGfRzQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,413076,CkpYpArvuJqPS1SWsrSDu8VwKmDTsr3mXnKnpciHHF82F4SoiKoma,0.005000000,466.280811733,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,409188,CkpZ4gpDHD8psEjcmHceMUXwsaBi1ZEDS42mxkxHswPW2xhmn1HqX,0.005000000,339.636443721,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:24:00,323718,3NKeGtstjvuCVdbADGgcxDdGvsPRU7PvtSXSWcvdNgr6GB6BtZC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,405265,Ckpa6erFSCmg3V3Aq89BdFYUFxGQv1muehoqwVekgPqapDB4FUfud,0.005000000,411.035914852,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,401472,CkpZeCvSojXefoPMrb9BFys1TevNbEuf1saBNxpJZKFaRqvHjrxqh,0.005000000,320.172496623,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 14:51:00,321753,3NLQESf1JvCpfZL47LtJeicpUtXfwdtMSo8tjSdgUsNnBJGgQfdP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,397574,CkpaLTVG7H8cbP2Tiz1mpevumXwKJK9TZKrzf5zYq6z6tFUXanM1v,0.005000000,396.913592894,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,393670,CkpZKR9qp7VG9BLuMUmhxWsiNw6AnssQmosHSoZBRwm6TJ3SoT1CJ,0.005000000,430.045872852,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,389692,CkpZDsse8X83K1qjKZMdUaxY5cRvghx4WGSpupeexNcyLUTWnyzSH,0.005000000,381.250918266,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,385875,Ckpa8AoEoRU9i8aQfmHYxLPHfrpex8J9WEUohqF81XttfHNVQqptd,0.005000000,367.651237490,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,382064,CkpYm1vQuxW9Ltzp53WXRtErmSttyQDj2fn6rm2ZEQ9bW8DcSwUHE,0.005000000,334.788694767,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,378157,CkpZFEHU8AN9FaNcjoiobbYvKNtoWN8juLJnyB9D2Y5qdDX6DVqnr,0.005000000,373.638008927,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,374195,CkpZe8sKMSA8epxAo6U4gCbPNmCdSTsL1rkicmKdwhKaA7coZc52Y,0.005000000,382.829597040,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:33:00,315326,3NKqkXzcQCkaVyjdR5KkJj8ue5hYoGAi4PBCJcWjSmkhquLtaKEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,370417,CkpZKqQhNyfs9Rt7D8KJTNKLvvCVRcNQz9UwRzvMsh4CHoUVdkPNd,0.005000000,311.278900882,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,366403,CkpYux3118LF6mfNiPQ26Ud7Rb5StPTP1MuT1wHZDxsu3Eq9QhRK5,0.005000000,438.547159433,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:42:00,313384,3NKq1qZHqJg7Kr7DTwPKN6X5FXCg9WtkvWWt7cnGPQgb37hpL4UZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8jYSfyMGMkXXBsVBTTsT1qQYHH7z9nCoC2iYanNbmeuUk85gvA,362773,CkpaL4FziCVBTs6BndCyAhB94QyDjiNLarV3SfMynUDBDGD6HrZbZ,0.005000000,249.375335534,MinaExplorer Payout 286 #313368,PAYMENT
