Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,394018,CkpYQZWynRUsfMXhHswsUNNPjJaDnphZMSPvf7nRQm68kMEfhEGh2,0.001000000,24.716215884,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:57:00,308136,3NLV44HT85aL67wzcjMLsbqfGPz31MJ5xKivYMZp3GDmazs4ae94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,382209,CkpZzotWUsswNA4UmZqPE25YkFYofrwD67vth262aFMDUSAaqMVPB,0.001000000,25.656671048,payout_from_AURO_Epoch_65,PAYMENT
2023-11-18 22:57:00,306603,3NLGeMsPADcskaPsoeGPQzbYL5k9apPKUUchwNJRJHTfoPUDAjpr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,24191,CkpZ3Vsrvebv2CaMfE5Ld9CkWL2Z1cbbF7Qi9KE9ZSwLNmjfzqTcd,0.300000000,1687.210200000,,PAYMENT
2023-11-09 21:15:00,304118,3NL1tKbij51MSt9ogFFBjAFJENgPT3dJLqUb7RtMWWzn3mKRrnUt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,370021,Ckpa3sie7ZLStkVsrEhF4zxUKyMkWsda3aqPkViiC4QEkCmFFGva9,0.001000000,22.727111085,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,357781,CkpZvxbyuQzkZQDg9yqjPzcDmD5kcdR7Q8pbGUxjSBozbWQZhsgsc,0.001000000,23.141971923,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,345701,CkpZ6WoR54MSpD4iLaLahNEy2sKVz6HHj8j5QP4osYTPBQ4xiPQy2,0.001000000,25.660044208,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,335224,CkpYrgmefPWuZ65TfxWMsy5aocf3Dyx1CCQexxm7yDjDRiMSkaaXP,0.001000000,24.368537429,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:48:00,286905,3NKtRE6iSYKUhvVN5uXyNYksp2fwfJNJPeQCXzXNXDTdDXghtrcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,326180,CkpZccun8jQNt9yYdyARjQg7TSVHTM5Xk7LHEjFQmfyNxUgspmYVW,0.001000000,5.006828637,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,314492,CkpaFgV9aBD9HKj1wtE8AGjLt7Lkc8zQsET6nXyN1KoxTUgowij2w,0.001000000,6.257866741,payout_from_AURO_Epoch_59,PAYMENT
2023-08-25 21:27:00,281881,3NL8uJko92eg22kSfELoAQsCgLYu1BgAjKPdsXxkywhMRUoFPL7X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,11182,CkpaFJ4r8nkkFEXVdd1u3M12m6gMsCZRzgax8XoXz261NRoSx6QMi,0.025000000,2541.891934600,,PAYMENT
2023-08-14 14:12:00,278526,3NKyGokugHygyiWQGLukvsQGzV8bZNfRcemreDuRu9dDkm6An8E7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,302958,CkpZKWarYmbhkfnX2ND4sxsay749TzxHV9eKRcoRYeR71cxHvbAZB,0.001000000,5.779514113,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,291541,CkpZc4r3VM9NLgFs8HiQKbNosRuqtho3DT8hjSe5kaADiewdfdhZN,0.001000000,5.377777029,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:30:00,269319,3NKX7V1UcNU55yeS2UywPQzyC51pGZ33BjXV81nvDTHG7qQsYVKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,280255,CkpZ23jbJAVk1M3nqmJRQdiZYnsqtzJjQjADVCeercYpQPXujjV6R,0.001000000,5.159247898,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 21:09:00,265328,3NKPmX1jjYVrYCJKAiW5wsoe5DQL2CbCm5xrkSRjT94VwtboKF8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,269790,CkpYvX8asqiq342apecz5m46um21MV4FEwVpzVer3JH6X8UmMB6gA,0.001000000,5.176716610,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:57:00,260601,3NKgGc97G5sibqnAWqAh6NRRkczkNg6RK8aHGWzGoeAdZJd8JAmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,258958,CkpYbjPKnLN1UZug7j5gtqHEC2mfHKHMEM1ZV72DZBM8vCmmkGMHj,0.001000000,5.957255032,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:30:00,257017,3NKBLgjSxRdyNGVPmrVMdmL4dQ8ftQgWiAT9uVRV1ANV6JDnNGt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,254551,CkpZFpsGe87mZ3M5Y4LJtEUDBhxu431M1Z22pCxsGqiQUZx4uZcuA,0.001000000,0.013493443,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,237438,Ckpa2pS3B8udQmS672kBaBaQzFaNGmUr3Lto9sD6o7mZspm4JSYr8,0.001000000,7.009818756,payout_from_AURO_Epoch_52,PAYMENT
2023-05-07 11:39:00,249409,3NLHphtLhkYtFfFqYjFcwukrqCBJniaCNB6Gnki9Te4dEbunnZUA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,20899,CkpYs7ViYgR4xzFtyZ3dNfxuv7Zqb6Matp1DDCMKK5ULzxJMybi13,0.010100000,687.250000000,,PAYMENT
2023-05-02 08:21:00,247907,3NKLmUZjrZns1qkpjh7LCrKvgReEJ1Nj4wSprF9atz4yNz4WzL3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,227092,CkpZVGdiNKuHVyQnXJws2TMFbS9gfe8gU1CFz1GoArAaaDw9BBZ6k,0.001000000,5.963244962,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:42:00,243311,3NKaeSaZNAE86gH6VXZLqFpAdcmg95Yujgcv71Q72bgcQ4kwxwrF,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,B62qjCGoawzgNHqXEMBx7gQE4YJ7o3ym6nCw7NNAVuHqs1S2AbLpcUP,1,CkpYjwDw6hMWGkB9hbapagM26vYbRi8xMKPT2mzdFvmjDHfcwAY2a,0.010100000,820.000000000,,PAYMENT
2023-04-15 23:51:00,243183,3NKbxUAzSuz9Pi8HShZpiZQNwN181pKZYB8p5vjmpBueBtyJz5kL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,217053,CkpYpsiRgpN9GRdHbxvAgtgA4mynU3QjhnPGwC7kRSWxz56zfq6vS,0.001000000,6.625897524,payout_from_AURO_Epoch_50,PAYMENT
2023-03-09 08:18:00,232151,3NLLasA9TdFQBVQHHYgrrgD91YfQdocRcFgNgsT4cyR22qMMNEL5,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYq59FDypwdpHCYSQ1fUAinRHYzwxCjQZfjy349NUpb22acHsJy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-04 21:09:00,230824,3NLCDCBH9zC7qnaa3pmfbENvKh1boQRMv5YKtZJqxcezVXoXMS4b,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,9791,CkpZpxD7p5hdzkANKXHVpj3evaD9XrK2adZdhEjtmF4G7NMGfQZvL,0.020000000,727.500000000,,PAYMENT
2023-03-04 20:00:00,230807,3NKugEzSjsjLJmKmohSu28NKeSv7X4iaHk5Fd9kG3GgYueVrpAZt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnPgUwfYyfvt64AcEQx9T6epSaXTkdShwL2nm43pBwEJLSpZKipZ,9783,CkpZnamTUjpugBkyFRSJzupDpQfbgLgWZKL9qcaDcZAsJQxk3KfHK,0.010100000,88.500000000,,PAYMENT
