Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,518607,CkpZ1h1pyDNQ8tu5qDR5JAwx1LE3JKy6gp1XdNGQyEYJNDqpSZaec,0.005000000,1.052386325,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,514237,Ckpa5nAGN2zBXpyqnza42XdxhUVYsFTTTjyJQ5EJNGkXjZxaqLwHv,0.005000000,0.766816839,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,509541,CkpZLHfu3jogECrh38rhDHfZPHAVq2fh9szYDD48Rt1PbMbpcg518,0.005000000,1.058553931,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,505076,CkpaLB6Fs9SQoCtE12pg7TtCQKcWdCZTcscSf7CrymL8u18s7P4FA,0.005000000,0.872670434,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,500447,CkpYt7Q8tWLJ5xWLxouY4rRY7mrqWgiTeTkbNHBWB2oRLMVK4xfV4,0.005000000,0.880435196,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,496070,CkpaJXKCo66euZChsxBzCu9ivvmvm91b4dvAgvmLAKBfadLUVizsa,0.005000000,0.849170392,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:12:00,341923,3NKS5aYKHdmtkVVJWTw5xCbEmJTK4FW7W9rdtAvYvY1REWjqR9Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,491375,CkpZMogbLaki7ryvZ2jVvHHWdLVomrg2qUK1wEMaAFaEKMmwKV14j,0.005000000,1.065098081,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,487250,CkpZaJ5U3rpNPxtbgJEQS4ZNacMGRg6heKEt4UvA34ex4EFfJhsau,0.005000000,0.643081525,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,482740,CkpZG5aedy2fyxtQXC575QxnHManjvH93xdzzKziraJpbKCjxx6eK,0.005000000,0.757695790,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,478754,CkpZ9U9raEgs2oNSsBz71GC4L7Xqs3yGHJoGowVtABEmybqxFPMAh,0.005000000,0.345340136,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,474325,CkpZ5V9NFnZKrUN6kQDHPMPicqYPDQVt3xDG64hNC2kYNCN9TZceY,0.005000000,0.392872285,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,470064,CkpYYBVYfseZhSqKXGoJnp2CprLffsGSzU32eBQqSzv81mm9HT22P,0.005000000,0.341350291,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,465570,CkpYhENFiRoSzqKNdGmSWwuzwGhh7C5zKDPEV346DvaTxodKN73Ts,0.005000000,0.433352589,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:57:00,335736,3NK7XtDw31qX6vrrMnou82ZNyKULV8NnRvBxky249eFadEK6rpuZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,461410,CkpYQfFSryzJVyY8W8Kt7HxdsLYB5r64oMPHxhcekXFdpVWRvdd6m,0.005000000,0.328805830,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 15:06:00,335061,3NKtfxMiqi8DYvZVPqEqo8ERcQTs2F33WDkT5f49PtSftGv2Hjkn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,47753,CkpaAjuWqVrsCeacRVLiTGGzuSVgcf6tz4pVCitCaHtZ1RXzEWAWg,0.200000000,282.900000000,,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,457034,CkpZfwenqhmL1vuoKJ9najPn4hXW5oeJmfiVJkuixTcGBfjutzJRv,0.005000000,0.363504337,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,452981,CkpZGSLp2fuq1bktQpJ6rfrNj68A5nMVkJXCoizyYmWh5hhksdaza,0.005000000,0.300355091,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,448549,CkpZECh5meCboaXXQEZo63hfpKaFnfmnBVqPkZ1u7oeTTSSsFgxsF,0.005000000,0.450594560,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,444869,CkpYka42TW74GfSiD2fMFKU3XUUmjDRnT8BtnQNZU2cSeNdYYwCQw,0.005000000,0.158540574,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,436592,CkpYXExXmTEve6EFeK6XXKJvuFtLGrscZeBNyNxiDJfGFbWTrFjRV,0.005000000,0.140248209,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-04 23:24:00,327611,3NLL2eaER4nbFcUFJNZRSUw4UVm94QMMPSuqw2FgmritoRc1YQWB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,424752,CkpYmncF48NX7yWiR8nVHXbAFxTpf5tCxeJBHzQ8AoKpthr5LzE9T,0.005000000,0.100888045,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,416933,CkpZQAC38K5miJPswMr5wWYj2W5WsF8HecckK1yV1fG7tRCenSxAV,0.005000000,0.106145916,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-27 20:48:00,325333,3NLi3bExFA6mcnDrDgnsBK5wbEfNLsGjMsVXDnUFxHef15udUAc9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,41704,CkpaEYUSscKPgyuB7S6hzfzJvjCZbKS7gVJp6E1uqbtGGE9oZ2Nwz,0.200000000,167.400000000,,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,408781,Ckpa195ostchzRZiD3YouqZ19PuVUm9TzU19k1oBDqSj5YZfibqLV,0.005000000,0.148850201,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,397096,CkpaK7GaJxZxEnbffS6oR7jcDZWxFpz6ZSS6yfbQFiCFNN9SvMSwE,0.005000000,0.155250469,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,385466,CkpZwh9txgsJse1RPWjZ6Mk1EASGA5XGMj8rACCB9mAvMKLTea236,0.005000000,0.143648955,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-20 23:09:00,315401,3NKXy1LD7CJ6fYrHKgwWJTZCuqPj7KHURyMyP2QLunKaJebzi9EW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,373828,CkpZ4krwaQBo4YNrhR7Fj296AxQYuAwzuKke6XtnQ1tG6AGSp1ad7,0.005000000,0.131845454,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,362369,CkpZYQ2HU1713YKVfZWaBeAkaN9YRXExF1JczCSWFQb2rJ5Ttteid,0.005000000,0.135604901,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,350780,CkpZZ9zPAAc28Qbh46Q1sVDCT9DSvUhZpo7Gf4wkUUgGQrX39fEem,0.005000000,0.106696825,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-13 00:39:00,304940,3NKsq5h6uRKeBpv8YrNAZWuF6TwvV7SVBK2LDrCmVZMDWKas1uBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,331157,CkpYu3uZWC7Zui4FiZQx5ks8ad2bLY2pPhC1Fy9FgZ9UyKM16NTvc,0.005000000,0.267237570,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:03:00,303844,3NLtShZtLAYiAmyJu2hNMTEJSZFfUrjhNtumoivfTJZq9W4FFtSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,325879,CkpZFq8LtZeYjAanS8prmCdhYAN1cbsfaE1kpXonyduJNsXpm2Efa,0.005000000,3.362111823,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:39:00,302920,3NKUTi251mAVCfMTDA6tW15WjJg5idCuP4R5qptZEXZur5Zuaudr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,321857,CkpZAebaazALtfyHeiu1FQ8j18UgdfTpTjok3gi72zPxLCcwuhV6z,0.005000000,3.548043660,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:24:00,301707,3NLoyvXbG6WxLYodZKQsED2Mz3VTUZ9miZVwnn3nUPRi91DS3HpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,318172,CkpaHaiDE3oeBwyGzCNJ9hKv4wE4W18BwmPkeEKszQaPZXx1xFeq4,0.005000000,2.875607753,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:00:00,300860,3NKtCMiUH2GpHWxjgUE81bazfxVYHRARUy2PhtpgusSvqKbt5Fnq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,314291,CkpZZR5E6TTDWFbqfuS4cVp7Qzkdo7rkQS2ixs9WYHhjsRGuFJhE6,0.005000000,4.087333964,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,310271,CkpYWGnpRRaJcj73ak3bnJLyuKmPQWwnghkZA4xkGMdKfEyW6UNy5,0.005000000,4.093743987,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 19:54:00,298903,3NKCY8CBB4gREB8AJWSxNtU2bi9pGzc3QP51QCf9LRihkdbA1bvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,306250,CkpZ4cE18jfefrNjqWFGjCxeN2tvZt6xr2LEjiXpKwfKcUv3HuSEy,0.005000000,6.030565601,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-19 01:45:00,297783,3NKdpgjZNkqDqaW3NL8rE6de5m9Q2sBWAaBenfPbHYz7esMPtQ51,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,B62qnRh5PEt8UFL1WZvnF6HovpzeaDMyHNBZoHo3U65648bMQZD8r73,15,CkpZTi53XoWFGRVWX3ejEoeyZwf1iNRTsHF8etJCXrTHCRysaCZaK,0.010100000,1998.430457776,,PAYMENT
2023-10-18 19:27:00,297702,3NKL8me6JZksMtDCbV1V4Uyqvv15LK2P5WLjQH1WquJVn6JwvYi4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,302424,CkpZTD2u2NDdXa4NaNexcz5WJ6sX7zaHGPWAaP48RRwP6oUkuThjj,0.005000000,4.093949473,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 20:48:00,296821,3NLm2Y6VEb9FXVvdstceMmterz2rbcMnb9hKz6U3Nb96JkpauCWD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,298438,CkpaJ82oKoLLSkdaPMZPdsynP7WBmB54Np6XsVfa5VHQ4PYLZjPo9,0.005000000,5.366767782,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 20:57:00,295631,3NLfahMrCbDEyqnHMtp5Y4fVecgQSaDhp2ggcBKxiyPUuUCjerX5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,294695,CkpYouQVkZBNErR34biVHBzeX42mXshEEA7FNGR5b6GjqyZDonBb1,0.005000000,3.889893754,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:06:00,294746,3NK87aJZyBUxGzrgxmFjB3zJTm3UvaTbfqeMeyNSxyJz4bQ5MiHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,290702,CkpZJxZvTHm9XvbRBDk5NfKL8Uxhay4QRGiRnHaJo3aBGEtKM7p9R,0.005000000,5.976700321,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 18:27:00,293510,3NLaVASohrMubad9a8KzJYPznxKbfYAfJSxaZynQitizfKD1KCNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,286921,CkpYedka4fLjfxd3wSUXmupkCjLZFvtuZT97HmfBJ6LdHAWHXLydp,0.005000000,4.242816756,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 19:57:00,292615,3NKE9Nw2XDwRzjVkpXcPoDNvvg944wbsyAJfGt5GmDZgmhRWWPwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,282979,CkpaGWvg9hL34wezSJ3CEEpkMQpWNPMJhTwA5naxLbwMAZ1KZA5jB,0.005000000,4.821564416,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-30 08:30:00,292160,3NL9mKB7k1N5ejRn4BTEgaFCZhLkDXTHYEY9TCjhXMtUBXFmg73J,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,B62qnRh5PEt8UFL1WZvnF6HovpzeaDMyHNBZoHo3U65648bMQZD8r73,14,CkpZY8Us13z4Jee8j4iNfy7ujdEtNqvEsN91d3p1uRmv8byiYx5UN,0.010100000,500.000000000,,PAYMENT
