Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 23:15:00,312719,3NK3RD6mJ7qBMaPkuyr7Ah5MhEsszTZCPK8T7zmp7YvyHy9j1t1b,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,34,CkpaJhnnqyaNzX7ZEgeH3bgFurv6cX9sTnu4s6WNfn5WHCmcHr75D,0.050000000,4769.950000000,,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,34,CkpaGn8cfyGY2yn3fUbSDj3JDug3W9nkJEU39tw2zGMuVNS5Jyicd,0.010100000,4770.000000000,,PAYMENT
2023-11-24 16:09:00,308234,3NKzXZmcPKzUApbm9JP4hC7yWiRgUQUaYseLmhdbS9zaG2PP3o3W,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,33,CkpZSEspxWiLbaWvZFjCFd9dC5TWjT8WahQbk1ihzfFgppC81Tv2M,0.100000000,5092.900000000,,PAYMENT
2023-11-24 14:45:00,308217,3NL1FgU4rdVHVUnqts3Tr16ehhXKLTUHQyC2oQvozJKvmKWb5vXH,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,33,CkpZteTdmnbVspnxJ8XxrHbugKLPo37wvEXNzyNSTJBoALH1WqQrU,0.010100000,5093.000000000,,PAYMENT
2023-03-18 15:18:00,234889,3NLWorqLVVqkePtd5LG4S7P4iSXPoY2X1HgNe4qpPa2WuL6bEqmK,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,32,CkpYmQNwVfkc62VeRcnUjPBMuNTxZWkn4tHYQYnQu33NJWWCTPyYo,0.050000000,4860.950000000,,PAYMENT
2023-03-18 14:51:00,234884,3NKGg8yPYkbKgEx9Wztv99PY5KBNzsVQqZiRJ3TPQWtpXHhjEDgd,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,32,CkpZBrCxvrZ3es9ZBoum4YvuxFfajWrzBWo5Ux8JEHTeBMESPVvAs,0.010100000,4861.000000000,,PAYMENT
2023-02-15 17:42:00,225677,3NKoAL9WTbhAdQBXKf1qs1o2ogdJrhub6iiA2hoX64jb8f3KWK1e,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,31,CkpaDMLBfQRyP9UCxiGWpSQU7QjkLdiiUyoWhrhWmFpVch7mGjgos,0.050000000,4864.950000000,,PAYMENT
2023-02-15 17:09:00,225671,3NKPJN2L3tgwMjM88Fb5dftR7kD99Hu7NE5gTH1eAxEkwSuTjkp2,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,31,CkpZdjaG8nWtZ8DAc4DgXw2krczDaCLqCJ7Yium6TTQmUx4oGM8LG,0.010100000,4865.000000000,,PAYMENT
2023-01-31 19:09:00,221236,3NLQUstdxDf6JxkseKimQThLrawwd7RKm9ge8uLQW23scCN1E4eG,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,30,CkpYsCRXV7RebFMqa86BukUmJoesa9jzfqg5nPbUewAsuPLeoseas,0.050000000,4785.950000000,,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,30,CkpYoDqAcY88F7x1vEfxwkrFmR9mXq8NCoLQhdzAfu8j5uqEgvZsF,0.010100000,4786.000000000,,PAYMENT
2023-01-16 08:48:00,216685,3NKLc9WgiPv7vhXkzZvqErkkZEu6ZB7kPzZbwJ1mWmBK4MZtBKj4,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,CkpYrsdAnDzx7KY4CskGCgYGDUJHeFvRrQjkBo6ihwb7rFL7tLWVi,0.050000000,4721.950000000,,PAYMENT
2023-01-16 08:09:00,216680,3NKziN6kBTSaRBnzg3Ps5NRi8foBE1ArdAe2w5Xmf9cBZrmfSiq7,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,29,CkpYoHovUNTAY29g2nUa7DD1bBpV9pyMKHWPoqp2SzhBKr3Ey71Aw,0.010100000,4722.000000000,,PAYMENT
2023-01-05 17:09:00,213508,3NKqmBFVjS7ya1TTuH6c3A2JwVRf3H4sXKPutTi466wqxf8XtCKo,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpYQKQtCh52vcetbCFdWnR1Hn5WqnfhxiGDjXon6XqAF3yJs5sUm,0.050000000,4659.950000000,,PAYMENT
2023-01-05 16:54:00,213503,3NK3CvVkQEBVKuH3E62R7SDrGZiXNQkuoKC9Hj9mf84WRTrPa5po,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,28,CkpYxgUoB9HrrYjpfBcmFxyKPXXYf9k8X1C57Je1HnKPGSX31gKYc,0.010100000,4660.000000000,,PAYMENT
2022-12-18 17:09:00,208075,3NLAhySPo6MWXiwJigi5bJLiX6qnBc31rm4uSnjKByHkVHriThyD,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpZcBFcm4xQ4q1Tn1MyqqsaMCLenqedY9nDf6REjdVqtF5VVbyg3,0.050000000,6999.950000000,,PAYMENT
2022-12-18 16:36:00,208070,3NL1x6cKQCrzsdtYFVraPM4C8cPXQ7wgYnAoAFJWdL9YBBAsERch,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,26,CkpZTZyVVDcpAuHSmSnzsVH7QXvbu6d8p5gqxuGihjcZMFByab7cD,0.010100000,7000.000000000,,PAYMENT
2022-12-02 22:36:00,203320,3NKYcRE4MzEjzgsrZxqJS1iKjnUU8nLVW89qGdQegkG8J23x6wn1,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpZVYcSmwjWrAAWrbdSGU222b2VSCQhXwPqrY5tL2AwMei3WZyNe,0.050000000,7357.950000000,,PAYMENT
2022-12-02 22:21:00,203316,3NKMcvJs1pjSZFYq4dAmzK6DffAfEb7XHC5EGyzGD9sFPy6mBwAU,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,25,CkpZHpEy261DKUrVjsYehfJo1nVnTbFx2jev9kcMnQUbgZpj2ywa2,0.010100000,7358.000000000,,PAYMENT
2022-11-18 08:03:00,198736,3NKjePRw3fJuJwnJfTx3FmgXL11Pp8cSsnKk9kDmHqfqT9aWRymo,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpZvnsDqwyC6Ue5QYjVs1nUwVVBkJYfGfQEMhU2cNbNXKiFPtJGN,0.050000000,7294.950000000,,PAYMENT
2022-11-18 07:51:00,198732,3NK7yyqNtFYTjXt1BAXKFiqng4TqdN6EeqtWJHyBfRWD9Xn8bb1z,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,24,CkpaKvJ3KvSVrryCVppwspdPU1aZUYDHqPiFEYKwtmRGbkBoWkpHH,0.010100000,7295.000000000,,PAYMENT
2022-11-03 14:30:00,194122,3NKKrYV7SXz1yXcucu7wb6VgCpKgPk1X9H3i8QpCc4Cc3xcS77qo,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpZQNd85wPAyEGQeqDc4cNsF5dMtMD9fcAx5FeBdaeWj9H74mcX3,0.050000000,7206.950000000,,PAYMENT
2022-11-03 14:09:00,194116,3NKA2mVyNDvpL8Vncf3qfZqMqD1uBKRkpAzqQ9gB8MwUeRhoWWsu,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,23,CkpYQj7jiz166caWypFpc1jV7ycPbQHypsiChA2iS4rjs7akmp2ho,0.010100000,7207.000000000,,PAYMENT
2022-10-19 11:12:00,189307,3NLv9BiVSp3G5UKwcM4vzzid9rvWnZomjBywMpRRKwDkMGsao6iG,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpYzgp9QtAWkMvzK6xyeWdwLLMNYp4GdSy1HaLb183XgQ9bSbKa7,0.050000000,7119.950000000,,PAYMENT
2022-10-19 10:51:00,189303,3NLJNzmMeyJDuu9Wqkq3pTNxFa4qMxftRSFje4BTwGbnFjuDXJmS,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,22,CkpYbU1uMKTTXUv3w8UjZoEFUxHo915ytQt4VX8f6Nswyo9dLVqFa,0.010100000,7120.000000000,,PAYMENT
2022-10-04 14:03:00,184464,3NKwHJ2SrPwkey3CsLH7gD3sYsrqEbi61F1a1Ju52aLoResRVE5V,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpZ3ctBZttP2gtGvUwn93xwZkbY9VGwYzh5aRF4yZggrouT8uJKj,0.050000000,7079.950000000,,PAYMENT
2022-10-04 13:42:00,184460,3NKWqfzXH9sS24974ekjtdNM46iHtDi5jBuRFnAi4orhMpn2eqHc,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,21,CkpaAdh4pTJ9qSXeTaDJ96dEEeJr5Fs86Px8FhkmgG4e3S8HjdpDJ,0.010100000,7080.000000000,,PAYMENT
2022-09-04 12:21:00,174696,3NLgkDZj7MNBPP2ZQNEzMCfsZSCBScCNJMc5232hyDeCwoy9M5qe,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZb1tCXUhNCUprCdCx4rCfNdCDvss9sU3izQKrpuq27jPvAjtsX,0.050000000,6999.950000000,,PAYMENT
2022-09-04 12:00:00,174692,3NLLoA7sMMzf7nbhSYxo8yTsHNNF5UYhbY898uGCmBce3eumvLW1,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,20,CkpZe6vE4seoB4qUj2dpnrU7X3eTHPKLJRN8Ezx7aPgM6k5uab3aW,0.010100000,7000.000000000,,PAYMENT
2022-08-21 09:15:00,170148,3NKSPuNkB7GF1mJHiKE63S5kt4ntwViHokbPQzve4hiRGVunau9u,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpZ6Ske49oV9d9TXuA66821PLif5xb9Lqxw9cCUrMPd9oYXzNPKf,0.050000000,6941.401722124,,PAYMENT
2022-08-21 08:54:00,170144,3NLXh8KEQeE8Qxeu83wkoqZhijdLJywtPBQqeaSv4T2gEc6TCD7o,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,19,CkpZs1wW4dfWALGN31NCazyTJP5hZ3ZRREWhCdYFeikbExMDhbXfG,0.010100000,6941.451722124,,PAYMENT
2022-08-21 08:24:00,170137,3NLaztTY9yH72R9JDnzFKVwjqjbuZMEphbRLutmP1VWjdNjdw2gi,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpYjG2sfFvXm4ySQ91VQDM3e5HsR67aprdrvUWD9GZpijHSR3Z2K,0.050000000,9.950000000,,PAYMENT
2022-08-21 08:06:00,170133,3NKs2sQj95hYNUGvRLmVNkPea12v4ijGGxMVXrAfmTPE4jQJQGDD,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,18,CkpYZy72HSBExiuBWDZqiRrVzActXyfs2QbD8gtsaKuSsSMYjNhK2,0.010100000,10.000000000,,PAYMENT
2022-08-10 06:12:00,166519,3NLNRpiNqVwxzVrpkynb769cTULQiJGtvntVNkPXA9jqvLQBfAdR,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,Ckpa7q74UQqaMXtK4VJ95RRJ2mMqWAfhHzk911CnuMDtVTyybNb3z,0.050000000,5823.400000000,,PAYMENT
2022-08-10 05:57:00,166515,3NL9EMDe9Z6BKoFGD67MME7dGLNV2xRhJMeKg3ZPC4e6bYKrNf4C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,72556,CkpYekarondtSFGv46g4iufBdU8GEXnoN9FK9jtwTXcQa3w69o1bZ,0.030000000,5823.450000000,,PAYMENT
2022-08-09 21:09:00,166390,3NKDJVRc6VMBWSjJvss5gDpEuriN2fXWdZ4vriKMuSyprNvAJUFz,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpYmz1av4R2F5Nt2roX1QZdcnHEvA8uRBzMnZbrYSMrrS9dwh7FQ,0.050000000,9.450000000,,PAYMENT
2022-08-09 20:45:00,166386,3NKKxE25xc7VGP5VJsJpb59XPtBthdUriZvqFwS8QPCnVzF83dv6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,72497,CkpYSfHik8BRuTFHbctQLa4rC4nGHqf98wS7wrKNaztf1CByV9uLD,0.030000000,9.500000000,,PAYMENT
2022-05-08 15:03:00,135789,3NKpmop8ZSLa7zyUFsmLucEtLT8bED7e6TFoiB3k1SE6yimJ7QJa,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZvvRjVxzi3f5BywS8a4QDzQW4ME7XwDCudZC1aWWfaH2UqxJPB,0.050000000,5009.757372802,,PAYMENT
2022-05-08 14:39:00,135785,3NKmDPp9JQ2sbQ8gG7kvehZ5gSkwirhTxfHKBdYM9T67kuhiUNvo,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,17,CkpZwBHE6MjFXv2amCjYRTFxWy7A1KSxhSUGnKzHLkMoJ39KTiM3q,0.010100000,5009.807372802,,PAYMENT
2022-04-23 23:51:00,131007,3NLTwgxmQpN7buJMkUMyaFTPaMhioaFkNTfdciPoY9TMJRHpWGge,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZYrHZFMp6HE5rFUjqAMNuacmLv2aNRoTCfNGnYukRs9b9NMVEb,0.050000000,9215.880792730,,PAYMENT
2022-04-23 23:30:00,131002,3NKWUh1EPxWC5iNwiF4Xu2MCHbWwBuMtuRd8bWLzXyAMkqpHQf1y,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,B62qjCj3adGrCv8J65xTkLLjBLkLpHtWpvWLL9E9kyT2aicqrUPVbHx,16,CkpYrzVS92fRJuCQS7v4zxekUqWmqx2yZnsw8ap8xZCR6XKju1RDQ,0.010100000,9215.930792730,,PAYMENT
