Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-27 20:03:00,103434,3NKAd9qkzj6ycLpA9ie25ydFCVg21CyfmqY6xKDhKvACzhY7ZEQ3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,11563,CkpaKUTZzTgNXtdhE2SFfQMqMBeoe9uBx51AhUywyLd3Wq3ijSi2Z,0.010000000,381.336962000,,PAYMENT
2021-12-29 05:48:00,94700,3NKxQkhACkFKmWJvxVqBqsDxXsmjpGTr8gVggUaNGrdqaPDiYc9V,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZAnHbYdMnanKWGVZM2G66gUfudFpBcSYAZ2YbkqQi6FD1DmS32,0.020000000,241.480000000,,PAYMENT
2021-12-29 05:33:00,94697,3NLFQyHrFQPjdNzSugHLDN8Fu4A4dx8zUu7siQQ6jw7JpyPGDMX3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,35456,CkpZwUzf5d3TS9xBrjYX2MqPJUSZ78c5rCCbdz5C2aXggDd6yWNSV,0.030000000,241.500000000,,PAYMENT
2021-12-23 01:51:00,92835,3NLJ9KP1ebXVgRb5uQtP9NhKE8m747A4S8GAKxA6czJqmDh74D7D,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZrBXuDcuAqibAd77dULfqYLNJzcfKfRr6pLe9tztJLZ6nsdPwr,0.020000000,51.242200000,,PAYMENT
2021-12-23 01:09:00,92829,3NKPrE2VLmkGeUbfj8d9bH1ZuS7kgYgm16X6UecXzKcnHm7bUgUx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,34418,CkpZMxPWET478FgkWj3YtyRnLBDmRLgiVkrYioRWx3VZwrmAFxm3E,0.030000000,51.262200000,,PAYMENT
2021-12-20 06:33:00,91948,3NL23ut5XNRMHdvNVUzEzNmEFFwkZUfgbao9uhCfrvjvLLfXxCLm,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYZ4E89r8xJn1ZKuVAYniWVeJKK6nYAAdWntqzCbAPBCMSRnrgg,0.020000000,65.414000000,,PAYMENT
2021-12-20 06:12:00,91943,3NKauyjWeYhizeX8MDREZNMntybanmYaGdcKh4HSyf2CyKSfrwRK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,33804,CkpZCrBv3Es2U9ne7KeHqhbacga3mjksNgLNZtLKYuygM6ants9ee,0.030000000,65.434000000,,PAYMENT
2021-12-17 23:06:00,91201,3NLJ1jtLw7spK4rmKnJan3T6MmTZekZLJXzuJetdxW4EqLFLvogn,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZiwk2UtEuq9RaT1Rdhu3Wnz7DRQcSdtosSmFzGVc1Cs1yB4Q1L,0.020000000,334.980000000,,PAYMENT
2021-12-17 22:51:00,91199,3NL8xsCTfAhXHez5FU8m6aSbuRRYGGdwa1ukuGe4WghPgAVNwLLy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,47503,CkpaBWmR1eYoydCUXSMZM4ge1g34Nfo5e1QnKZhiBZuk42SnkG3mH,0.020000000,335.000000000,,PAYMENT
2021-12-01 12:15:00,86204,3NK7hcKWgHWBpFLUC9J9Er6zZo8CPV9pydhaJwD8wksLV7G9FUHJ,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZzGzK3usBxGJz31bCihMQZ3AwFchyDz3UzLEc4Nh8w1m1AtL2D,0.020000000,49.729700000,,PAYMENT
2021-12-01 12:15:00,86204,3NK7hcKWgHWBpFLUC9J9Er6zZo8CPV9pydhaJwD8wksLV7G9FUHJ,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYYPHxvtAGUnrx2eVFi5CBmrPnr67rbFTRGReEfoXrDAz31jDL3,0.020000000,23.332300000,,PAYMENT
2021-12-01 12:03:00,86202,3NKgXXyPBVzfriDBxwDZ2TLNGh9xD31PWbtZTq9Ro6gnvh5waMDC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,29717,CkpZbKZgueJakKzwvYrKejeP4s8jDfwfngpg6hwKohgL9ppGAXf9E,0.030000000,49.749700000,,PAYMENT
2021-12-01 12:03:00,86202,3NKgXXyPBVzfriDBxwDZ2TLNGh9xD31PWbtZTq9Ro6gnvh5waMDC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,29716,CkpZjqH68PZPdYYjNEktorzJM2iH1bAdQMBAMV1xbXLgPfP57C7hX,0.030000000,23.352300000,,PAYMENT
2021-12-01 10:33:00,86188,3NK9b3yDc5qAsEBowwCHS5CK2ksEt9owzJTZdZZJNzB7ced2bE8f,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZSYzkYt3vnzGfVM6qTP1bWwqCD7qFNiKE7511FLfUYSXs63rTp,0.020000000,16.130500000,,PAYMENT
2021-12-01 10:21:00,86187,3NKw3zGq3PNH12rLF7ZJdFapT2Rci8qcENwz2us3rsaggDeRoK4o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,29694,CkpYipk2FRQEFRXXdrYBRfrRUWpcoWwbdfsu7dxq2GRzNwu8AjAAu,0.030000000,16.150500000,,PAYMENT
2021-11-07 17:12:00,78563,3NLXa1Y5pxzpkwRm9P5aqd1mhHkJKJzoRmUJ9oMvds26nicE6Vic,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYuU74qSh5VxAkrD5r631G4swxvtNepLDTKRpZHtjoMAWp2EcBC,0.020000000,98.503900000,,PAYMENT
2021-11-07 16:51:00,78559,3NLEQ8E5Vab9P3Umf6kzMEZNenCD1H77K7c8ARFW3oiSwSsC9KMs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiWAMXmjdSZUykF7iAWr5W71eyXZzY1PKCyHWik6xNmaXJfAFPZo,23695,CkpZpBWW4EQELK9EdCQwvEQ6MYKwde7P6ijzbDdGkf1z6zqcbE7jW,0.030000000,99.523900000,,PAYMENT
