Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,402836,CkpYSrH9oRcdMf97xVJSoQWzGyYtS17KCfT7zVtufN9mHtsYMwt47,0.001000000,0.061764107,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,390775,CkpZNFaZKQfuZri1nT3p3Rho7yyqhUi3ftAdYhC633GZoK9MyhTuz,0.001000000,0.064114187,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:18:00,304611,3NKiGfb7PZdYPMD1NiPgqDgrdnbxaK6UtZYGNJ5e4onyGBv2GNeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,378735,CkpZ5FhCvAtzj65ZCJQXGE7T3m3WvwAR2rrfyaVwWPmbg9QBhWNsk,0.001000000,0.056795662,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:45:00,300363,3NLveUXYefFoFodgPfvZmXpBHhbGCEobXxs7ccLFUat61M6YKMD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,366418,CkpZj7tKQyT7JzTCRvLfAqgjXgXG6Uk3nFKqJ8YhmZuA9DbgGQVBa,0.001000000,0.057837450,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,354230,CkpYXuC1M6k5hCVTNL2SS453xzpyiAZ6A4qFH7MHjARkPCNNuMpU8,0.001000000,0.063794464,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,343649,CkpZA3dSiZ36tN1Tk4hcrmygN7F4CgRmaMvKxP8fUrZVXjJMXwzrL,0.001000000,0.060183078,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,331800,CkpYsEt56GLR9ExwJhNgQUBunxseTtdUcd29cq4u9HgYUAEa2oRS3,0.001000000,0.055463949,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,320083,CkpaEaNQ1rsxPrQi4dBpCh8T2EMsWd8kQ6TL4QhL87defRstAG25J,0.001000000,0.069322528,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:54:00,279580,3NLP7eSPZoNSkibhbE2ksAezuLPzW2ZHpmFiVVePnM7qS9Z5Tnka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,308483,CkpYTwPCHtQmboF7ujf1Bk8dxznMVhaAKChWYLoeaq7oXc76H5hJS,0.001000000,0.064023549,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,297023,CkpZ4rmJ7hbX7XKL67NdHqxj3hvKwRjvpDvoQq9noMQx2db1tG2E3,0.001000000,0.059573278,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:45:00,269907,3NKqg9pDpoeighyeAb44jn7dDQsRonFxyMi19EGiaipUhabH8itR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,285695,CkpaHwLFQhfyoXiugAmY8d8meagST9g2aR24djD8jhX7sqpKdBqcJ,0.001000000,0.057147622,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:21:00,265958,3NLgumWJTaCVDcxV3SpZ18VvCsqzVp6ytzzRD114Fydd71BGGqCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,275194,CkpZfdGXfNVervstSwRMgoVq6k632PS2TFhLbp4Y251fLyWkTC1Y9,0.001000000,0.057342223,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:27:00,261091,3NL6s1jSVTJqNKU5CK1x6Zo3DjNyQ2SRCruNsmrMEkSMLMrzjh4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,264206,CkpYW92tkqyYpReUc3hVfVVZtwLbieAedMcqCya5oKnnrHReXYoQA,0.001000000,0.066653954,payout_from_AURO_Epoch_54,PAYMENT
2023-05-11 03:12:00,250465,3NLAvZcCN1wQUF79umspkJS8Hv5mphCKorUdZXGWYSndhaRu8o4n,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6Ga1f1M11QFGj32oKho5LcPCbe1EtdxNLDRNN7bFwYGPDESgj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-06 15:03:00,249150,3NKCBskNTZAuUmG37c4chdNgpmQvgApuwiioe13XSonCiGm3WUNp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmRJDid43KT2aPkEBFwG9FhQifMML9Ebuo77hH2eWVUkzqEaXuzm,20774,CkpZz5t5uzK2rgFuWqjSYRKEQ11z7CprRHuCaFsyKgJH2rURAqpiB,0.100000000,8.784232600,,PAYMENT
