Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 19:45:00,348513,3NLJWWnGnoiutN9TZyzAypqi492fJbF2mL4HevDsmkdpP8fGnfbF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,524135,CkpYgmiE8YHaADmwtkieY45vvs7q59pydpcepuqn9RDKNqsxDDhd9,0.005000000,0.173075443,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,519437,CkpYkfLUh2rmsKanC6iZXF495pKYeLoxASBvinNpEM31myy4Zz6LU,0.005000000,0.248464167,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:36:00,346660,3NLwMeW4C9m4FrtmsE9nfvPmVZZ4vWb12ZFLedGwwNX8EhyVXnfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,515031,CkpZZv2YxqCdwzCnREF3YuxPHJfQ58aLMbqMMgYHBop2EQPUh6xFw,0.005000000,0.181027486,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:39:00,345849,3NLr5VNZ9xRoXHTeQxGgo3tMJ6NityijJDLuh73JY3hvKMxEH16E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,510335,CkpYqWv46Ndubrjw86TYRfQTrfmn4uiy8pyp1bbg4owHjF5NZUGC8,0.005000000,0.249899780,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,505903,CkpZogm3nS5DjKDu2JMfQbNg16kwRWHgopXhz2rY4gFTsBWYnnxoJ,0.005000000,0.206017044,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,501267,CkpZFUqWgnbUq4BWYCbGtfzkFsw5B4HDFwjvBV5kLciBq5QTkWcUd,0.005000000,0.207129127,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,496861,CkpZ1AZwQPm9bPNMHd7NwkHJQhUX37hKzvH3SugtJnF8XNMQBbbFU,0.005000000,0.199355714,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,492191,CkpZDq4AtFC34VccQmjVdNg6k3freZHrSiTZeLtXCEtfLojzW2GYU,0.005000000,0.250048032,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:51:00,340889,3NKrtoLJRPCXiWDp36KPoPFzGzsT32xfRbWfLGwTpFDigXMQWnF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,488046,CkpZ6TNuWwBNRzRMuiwBre1EARyNjgZ7ARX3sD4Jkk5gN2okRswPe,0.005000000,0.150973210,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,483456,CkpYQv4VJMGceXTj4LdSA8CM7AYbwx8vrpcWnamQVrJvKWvqno1Ao,0.005000000,0.223761623,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:06:00,339038,3NL5ySiKwNGeiYtPQtDyoTxDkEivHzxMp2UXJKnxS72uYoYnh3f4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,479064,CkpYnJRUmrMeD9gYE9KQu7g6xafwXALTPj9EKq6UzNRX2KB1c8BiN,0.005000000,0.199072399,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,474635,CkpZy9CpcTksefgVJEZTdfyfPwRLmWNBEFbWKvah6HgjjNNya3zVJ,0.005000000,0.226472445,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,470374,CkpYzrX1J7Vpg4yVUQFzQCMZDnJDZ9GdbHP172LNGMHKc5bC9uE8z,0.005000000,0.196772443,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,465893,CkpZ4WEToz1An8KgVCRNqtuDkBwLsdmAky6nXv2vuFWxgevnnKjXK,0.005000000,0.249730146,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,461709,CkpaKxZis655sSAJCiHDejM7hVut8v8N14mHte85rycc6T9tKcFaW,0.005000000,0.188243456,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,457363,CkpZjzK2sr8BZgkkgeyGXMrXL5sbJPYSgc86Yccqhp7sovF8XGfvR,0.005000000,0.208108574,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,453280,CkpYnzegJC5mU8D5UREBaW5eezFGmfAJvzHnE53xgNvZMhSck8Mmf,0.005000000,0.171955222,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,448860,CkpZ5FGDeyBy9SMH2nK81yotdjXM872GHfWn6yjQkdrtk8c1QRuRx,0.005000000,0.257968289,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,444781,CkpYSWP56d44CZyG3vLGFbqoEf6vQFJW6NKJgrYG9oKJvXh2p62Tu,0.005000000,0.186951237,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,440455,CkpYrn9YZLXcLgQPm7bDNSauQH6ogkuCN6T6bT5B8YzubQHjRiqFv,0.005000000,0.226337412,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,436419,CkpYYQQ14jxzDjYpwYxLjvRWSsMKKJ8hAb8U4xaNz3tBRYYbWLrLL,0.005000000,0.193652682,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:15:00,329416,3NLgV3c2bdwKfz81bC4rdtZrw2TN77GuFjQxxALYYbJs6zHrP8Wt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,432156,CkpYc3fyXF3M84vzqiLceM6s8YLPYrCzwrsYNCd7pxeuXFKNjcJnc,0.005000000,0.277907682,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,428217,CkpYRG7ymDwzatsFuo7RViUNzb3hxtfbrBwY8RhSYwjkFEMJjXuSj,0.005000000,0.143447820,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,424035,CkpYkdSubJoZuhaA3hicAfPu6XyrL9ApvojqeuiufiVcJQUsTwuDm,0.005000000,0.269577952,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,420307,CkpYYTeuz9BFSxduuKFyFU74132edGFLerGKMrfaNPZw12QYJqKuC,0.005000000,0.171295962,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,416287,CkpZy4jJ9shVssoeihE2dav86vWXYnXAAVbHuCbjTxVxPgwb3iMiF,0.005000000,0.268324579,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,412480,CkpZrJGKJf1rnWoPNV1jc9xijHbs7SzNezxFsAH3FfSS15mvmjsN5,0.005000000,0.195446744,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,408475,CkpYXmEAghvJGdxKEHGRbAHuzQtjgZEAQqvkU4BwF2VcJJBgnN43e,0.005000000,0.236536788,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,404683,CkpYg3GL3fahL3gaL4a93bvXLA5yqh8DmqyecZc5MMXJziQ37JcA8,0.005000000,0.184248072,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:09:00,321855,3NKrPsW4qF2z9fvLaqRdCLsxmQd28sJtuvp3bFzUNn2E3KsHRrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,400784,CkpaD9UWBraCELrKeQY1xedFijNycw9NfnGZ9aYM2oq5E1o9A86CB,0.005000000,0.228409885,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,396881,CkpZ5CNNusAvV5Lhg4fhnoEU58fWWkiWwmt9nb45R5rTbWkxiWY5h,0.005000000,0.247476359,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,392901,CkpaJfUtL2HszWG8svGaMYf6wz43ETVC78vzgkJoJCuKBhJJNiR6u,0.005000000,0.219499036,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:21:00,319097,3NLXnmnbR2wpVX5rpZEC1zmMiUc3ttczwqMqwHXcVhfPK7BMFNkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,389084,CkpYwS9GVxdUGHbUt3aHCBjWU9YHVhkESHYheXwzbSAMAWYinzB6q,0.005000000,0.211669241,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:24:00,318211,3NKhKEfNa9K4C9JGHvKLLgeCbzQGbj5U8EKbuP1gWH4nGj5vzjE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,385273,CkpYktydaSk6smTc7XqkfhMFdWPLFytA9TozknaTjDmT2DoNBa4qe,0.005000000,0.192749166,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,381367,CkpZBSp5TTpMpeH2bC9i2LGxV8PXW78TnmBpmCJfyH3QtLCw3SqYV,0.005000000,0.215116029,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,377484,CkpYsXeip56ubv9m9zVn3HewWEWAos2F3ASjHrMUDn5pCYSj2yDa3,0.005000000,0.218513493,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:45:00,315396,3NKRRCrDRZFKigkJuSrBRuHQBsfTpLk8CjxinHYs1odmLTnT7vHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,373667,CkpZqmAqnBYXc3Uf4ihJdbF5zQP2asSqNjdnHtiyAnSPoJhAXVEun,0.005000000,0.176970001,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,369702,CkpZurtKvqKPoT4tdLgsD4Pv8ZrekzCbdWqQ47P3vare5gU8xF7NY,0.005000000,0.249325255,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,366046,CkpZsByt611XZK3EYoXCPoRLiam6mUYoAhCLHE5hAy3c5Tyk22aVD,0.005000000,0.141776243,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,362092,CkpYYgL3CguaVHtJ98GZJMojQFBB39Qn4EgDKDTwVqhnxokFNFYoF,0.005000000,0.218417984,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,358531,CkpZBQFmFmN6S513EvtdkxFVGA6P13weoDSBZv5S4uCdGExfNkVEs,0.005000000,0.105029707,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,354497,CkpZd5zdBaAGGDM12hjsrY2aBBu6YxjphB1eXBUz1jgogQeQVGBJQ,0.005000000,0.172439663,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:06:00,309646,3NK9Qg2xekGAxUmYKEyQ1XnTDENedQjmU9J61QNaLpgsna9yqDrs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjBzvvXPGAJ8gqi3Hxeen5tG93SyiaeCssvsqFgRRwHk1nqqLFBF,350665,CkpYahGLYcVPjgEQVWJQUQown3QaSauC9MgaDYCaC49o21bREHR7q,0.005000000,0.117581491,MinaExplorer Payout 282 #309540,PAYMENT
