Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,421749,CkpZffjrmjdow1Vv3JaKxyc44gyXm8BBNWfskdEBwtBqoMrveT4A2,0.001000000,8.217446491,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,408951,CkpZMcWFYBch86tV8qBKZXdgGPnz4dopPET6PmvbH6YWmTK4uNV6R,0.001000000,9.024697212,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:36:00,312512,3NLKGPVaybz6PfzYgYDnspvMJvGLTgnaa18GHMKzQpH4kSSHzdpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,396321,CkpaHGybFrXBpwj1K6D6k1WWHaam2Ekcan3aqEUXX69weSXJf7AG1,0.001000000,7.444848049,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,384454,CkpZDhpMpg3A8drxkn8SFcYfgJejBvXqBeuBjH6wyJ9vPsng8pj1c,0.001000000,7.728118711,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:27:00,304289,3NLAL9f2bjSN4ZraBmUMJTg1XBR3LUfhuiMamdqwVCv7jiGfpr45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,372371,CkpYcW1HEMtpDA8AbKBNJBErwLttJeSJNsB99bzsxvDob98JbAB7q,0.001000000,6.845969478,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,360121,CkpZEztrv89N3fPt5UoUhb2YweK3TKsYDkSns693rGpmSkSdjUQC5,0.001000000,6.971543058,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:12:00,295474,3NLPDPsEKh3o3avvwyH5ChcT3jiPW8PyzBxKU8iKD3UbGp6qxsX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,348003,CkpZtLjGRHP9tDxrDua75My3xLuuBEf9eQkNpQu5mBkve39Tqo7G5,0.001000000,7.689581606,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,337497,CkpZvHTqziG7CN9cuXu6c22FmBop6ohVv8AzxS9Xxa8UyeYAreMCZ,0.001000000,7.254279400,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:36:00,286880,3NKiQTWB3nyZnftipjP1SbY6nQtYZBZ3nbH4JWz7tpn1dwPd66yQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,325736,CkpZbc2s4C4LaT9RzfL1Xrq7ZAuXCZVVVmcNrhJ3TjYdUzSBgdVDd,0.001000000,6.685457826,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:45:00,282580,3NKWNGjnXMuHf92yvW4vgDYhWVFBw9CEAJeoP6dHfibddpHajvNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,314049,CkpZv5v9Zs5WJnsa1uupWYq46sFBwSqgUBsUJ9SFeg3czz3UhEWkd,0.001000000,8.355584578,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,302518,CkpZiYtrqos7cyicS4gszmYBMDfQdsa4p4ZQSbyGcZc1MYA6qjB6F,0.001000000,7.716204918,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 11:03:00,273781,3NLD7pmhQZ9fqFc8rQCxYgBdYJmXB2qTs65yjQUCoye3RfTtoWKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,291100,CkpYz2AnZpvoNNwVWWvYcMQygos92xKZf3jYDWonzeHGpcGKbUzaD,0.001000000,7.220286029,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:36:00,269272,3NK3ugtZQbGkJajLJ4Ay8PSpzxGiwoF9QRvAzZtT3UWG5BDfkrtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,279818,CkpZnTw1Cvw555aeWBVvEbBbHqdWKNQTDwPyg8VVxos2W4BLcbdDF,0.001000000,6.972217002,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:33:00,265546,3NL87QDf2JVpchUrRuNLWQQhseMHwQSZbJrD7JXKVL7eRJ4Cfinz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,271706,CkpZsYjnci3p85qPnoZg2DefF4XG4uznk6J6KvYby8k8L8Cme9DdT,0.001000000,1.589061681,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,260856,CkpYYW55cw3692oZsviY4bXsaEAXZyNRQD2su7xj3N3YFCmSsS6aM,0.001000000,1.831591315,payout_from_AURO_Epoch_54,PAYMENT
2023-06-12 06:15:00,259848,3NLUhgUi9JATQWLH8qkrLWAcbaJqZzjtnZjuGatsSnRMsj5SdvpY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,2886,CkpZk8QwpZvj5BEk1tKQTBozEifxnuXYLnSzwraUHrECxGL2fqNmp,0.007500000,595.842489100,,PAYMENT
2023-06-10 07:24:00,259264,3NLobpsmf7a9h32CLeLNijqpmQgaJSCMk5WyM5UkNNXQTCA7Yx4e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,2184,CkpZgJy9hTDqaKpYMG283YmGt2GgTYyzjz9r8sow345U5NgozjNG6,0.100000000,135.410404000,,PAYMENT
2023-06-01 05:57:00,256624,3NLugpxTx96zXf5NQ33z6Q7JE2gYi9NRrtg4agaodHAK4t65MuyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,250132,CkpZchQkKR6xyyarL9esq95G9gRYo6rTwqt1mpKc2pjgD5dwyz1QL,0.001000000,1.782367529,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,239551,CkpZcnu8noaKXKyqiLstnwMqLZzjxyHipiJTvjTtw4H23KBWfmKN9,0.001000000,1.809665132,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 02:18:00,248131,3NLAbKEsgmGcZyAsNFtzNyUgMbFws7Rhb76Lb418YD8CZ3TJ6gC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,229123,Ckpa2qcDTCDcLix9JVzRHvcw7bzj1WT6kNWCV988SgLsYvDhVGcdj,0.001000000,1.528556067,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:54:00,243313,3NLcXJeLEPkqUsaFVvd7PEWR3KFuHwq3yda8hBXitx9kcgQt6A3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,218965,CkpYSGcukgXLcAfv9PkjmQ745tMerqgBFsmV3WxV3NzbySnKHBBjX,0.001000000,1.698413533,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,209154,CkpYR2voW8MMSty1wMxx3yPShAJBCQbr46ceaK56Ng1XzogNaTqRr,0.001000000,1.492974681,payout_from_AURO_Epoch_49,PAYMENT
2023-02-19 22:03:00,226887,3NLhtqNwByfk1moAjsnn9KHU4f8dftkMeJh9KaVv6mMJWWQ6pdCU,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZTfRmNmczuqM8mT9QUodw4zTuYMTn5QpTZiH2vYnAFLpgixJR9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-16 19:24:00,207524,3NKbjHRfuaFcKGnt4dNua7yGbWFtnngRgE26ZTWe85v83K62215p,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpYyuKi6dcrCZXE9wDSYNvy2zonLdRrNEv5e1znMaHQBD7caR1wV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-16 17:27:00,207495,3NLPwUbeXTmLwJ8Q3Ht4EkRYZ5ifAy9ocPXbWiQ9QqoFspaA253f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpbBWQpNpq49b7RAPXH8wTzWy6UCp29mbPT4bY17UYow6VjLPfjL,90622,CkpYwjYRjVcBRH1ZjURciTRD7VvT1NcyFtzBbmDBRwCXB4Epbukjc,0.010100000,209.926225800,,PAYMENT
