Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-08 17:12:00,241101,3NKYvvNizyG5fpJGAVdJ4NDBq6g18nPEHGywHmKtGTvDar98fXVQ,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,8,CkpZBvNkGPkfg5gjfPhus2CD1qNZfMPWs4Eb87zQTDGwt5cvoLUCv,0.010100000,2588.500000000,,PAYMENT
2023-04-08 17:06:00,241100,3NLVasUuUkp1dX6oF6BkenNZ44z5E9tBxPVCh46KbeuPiARJ23zE,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,131,CkpZMB1rbuTHQxurxAMrxqPweCmmcdMdJCtVBhBYw8UY6gjS4vgMt,0.001100000,2204.400000000,,PAYMENT
2023-04-08 17:06:00,241100,3NLVasUuUkp1dX6oF6BkenNZ44z5E9tBxPVCh46KbeuPiARJ23zE,B62qjYqfAWQPikmwLARjwG9vpaNgCYEFT4RaEYjoNEsmXCVXb3HWonL,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,8,CkpZCtrgHGDo5GUXhg1r3Qvv5KRjAqwMvyMuriCQrDktdL35HZhZe,0.001100000,2066.000000000,,PAYMENT
2023-02-22 15:30:00,227708,3NLM6r5xsaPT2LGBQbhqqnmJTkVWdunbp59EBi5p7nrADGu31mZY,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYjW81tUGZ39Bn9XbbiqUXkhxQ8DDsGhXPtTLAfYsg7yjEbT44j,0.100000000,3558.900000000,,PAYMENT
2023-02-22 15:09:00,227706,3NLntRYsBVC8o7MNTRetURcdYochFsh9UpVaR1CKusnmyPMHt27T,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,130,CkpZUQneCQ4c6FrJCSMEMKCu4BKxaShSmhyeTU4D5XofJdr2zZTmc,0.010100000,1834.000000000,,PAYMENT
2023-02-22 15:09:00,227706,3NLntRYsBVC8o7MNTRetURcdYochFsh9UpVaR1CKusnmyPMHt27T,B62qjYqfAWQPikmwLARjwG9vpaNgCYEFT4RaEYjoNEsmXCVXb3HWonL,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,7,CkpYgNY21TgigQsoUaT7pn7ju5yG47PqFd7vAJjBR6f3gJQX8SWfW,0.010100000,1725.000000000,,PAYMENT
2022-12-16 20:00:00,207531,3NLBuaAREaY16jSBiQnuDg5A9fRgBe9Fd7ZwHPbRLv7aex5F7eKX,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZhc457b7WMXXoz89nx36voJpkgVLBWG73e4ciNrtqMbGcHiTMx,0.100000000,3706.900000000,,PAYMENT
2022-12-16 18:54:00,207518,3NLk2G1zEhK7yhs43uWPX5WgxtUPVWEVAMaAkpQJp9239k5BtmcW,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,6,CkpYuXWq6vYU2XWJrWLWRP9tq7Dfrq21pbeEggD7SaV9UWdPgK24F,0.010100000,3707.000000000,,PAYMENT
2022-12-16 18:27:00,207512,3NLiTzniwBsdU4XJCDGYU6L63JopNHMc9KDcZhVayF5QiaMYUcSE,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaGKK12oHYh7fcYTfgVgKwXefyJQmsG7a4fUX73Yoa5kseFx54J,0.013000000,23881.987000000,,PAYMENT
2022-12-16 18:09:00,207507,3NKD65iwDV3KtFjMCsRc9kZgeCrada7uUqY1Dt6jQtay4zaDXZvR,B62qjYqfAWQPikmwLARjwG9vpaNgCYEFT4RaEYjoNEsmXCVXb3HWonL,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,5,CkpZTR6F5jcYtihWmxLieHrpZQehyAcZFBZVgSSAduqivxXByix98,0.010100000,4574.000000000,,PAYMENT
2022-12-16 18:03:00,207505,3NKcaYcGZ6sZ1CGYEM71LSxtWHany3eMn6whXh4EoeSijPAKW8ZZ,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,128,CkpZ56KWUPxudot9RtDaMJ6mbTiYGHbtFsDxs74jiiVuZBBNVtBpJ,0.010100000,8388.000000000,,PAYMENT
2022-12-16 18:03:00,207505,3NKcaYcGZ6sZ1CGYEM71LSxtWHany3eMn6whXh4EoeSijPAKW8ZZ,B62qkN1mBrN8GvxUSLxRHCvpLba6QX9TXgCLh4TcgxD1Bstewfnx8ff,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,3,CkpYgYQwhDbYpT8httDMkcyJSqtxf2Mtnn4RLHnuunBy4deQfRRmq,0.010100000,10920.000000000,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZEev6etzy5Fo7Jpd9bNwKuXAr673yyp9x8AQwijSNVXEt34E6k,0.100000000,1407.900000000,,PAYMENT
2021-12-12 00:12:00,89413,3NLcUAWGMxWST6Kv36YeCNCTTfpKFuvmqrTN55Y1z2eybQSm7SnV,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,119,CkpZxjwGqr8xEgDWUDozXYZcaW6z1sRcfwsLYnbDrJVRhVeiuNvC1,0.010100000,1408.000000000,,PAYMENT
2021-11-25 19:51:00,84317,3NKcnwgfdvVdxJXmdYV5XWa3NNMz1R88V6pLYrw4DK5S3XPFY9Bc,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZBMVkjtrnuJwrfJ1VWvvxWRyNaM8GJ3fnCFDgP7cS4Em4hMqcj,0.030000000,1988.970000000,,PAYMENT
2021-11-25 19:15:00,84313,3NKnLhBzeiKWxfEw5wvERTG1YPQf3wKed5DKKEHZwLLqZP2GKJRS,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,B62qpXxmuJgpojRijA5MYK79UzJhoMezDUv7wKiJcLndLSeUDc5nLfs,118,CkpYfVfvJ7h4Nq8yph5DApCQfuNrAaqY2yNZsohQdwRYQzqjpx9hT,0.010100000,1990.000000000,,PAYMENT
