Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,479865,CkpZ2iHZuhrt11DVUBhkRePfYRhi9sB7CYTE1csAwNf9waxFWbSrf,0.005000000,203.293933331,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,475580,CkpZK673mueCa4wbhJzhKKDAcjkpNkmdpMdHV9auhjF9VmxXrvoHD,0.005000000,180.707507841,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,471151,CkpZDGuZxB1Kvb7cPGfGNJyGbEsxtrfG5oeWLu5K13VPFAGAi2ym9,0.005000000,205.579839119,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,466890,CkpYTZqU9kkSdmzHSuYQPomAs41KbebELELXxzKBfHpuzWWYpSuMW,0.005000000,178.619724333,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,462379,CkpYZ65SpYV1dzM72yX1vvo8SNQeeYbXGS5MTRhj2kq7Bpqwyrvwa,0.005000000,226.714956922,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,458269,CkpZANCuG442hPbeLWSS3oc6oXFvE4StdCT7XfLa6YY44zQ5ZaG5b,0.005000000,171.263629189,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,453893,CkpZaa3Zo5ZXTuU9M8X6X3VR3mEYW6T7QACnKJFxdZBxDxQbkYgvN,0.005000000,189.336888568,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,449840,CkpZCAE7tCFjpcczCZ4Jd6oGrXGjtPbacSqUHDBPw8hjgYLZ6xeCh,0.005000000,156.444618118,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,445408,CkpZ3vvjGoh6iHrchfrV4EvKujBurB2h95qK22KEt6CZPWRyD3gn9,0.005000000,234.699182888,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,441343,CkpZcC7593PdmFmqxqxYdKfe517UTgEGsgnFoXzbuL13DzgJgKhGg,0.005000000,130.909362508,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:00:00,331133,3NLtbkQJn5QrFkTewofKDpbb3y88tRqWqo2gDe7VDeAvS5Dos5r1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,437121,CkpYaDAwGcdcXe36m3iaXM6rQLE36eCXJ4gXsaJe9tya5Ukmyx7Tk,0.005000000,144.590652337,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,433085,CkpYgaqsvKJK6qJ5sEkZ1iM45153JFBMvCN81Y5riQG6dYw9pm5ej,0.005000000,123.710733191,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,428765,CkpYp48qvd6nPgVAxNXaAyvVSgf5k4fcWs4pg4MxPPwWgu8qpx1if,0.005000000,177.535178407,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,424896,Ckpa8uG7bdQu4VYhWdrJ7T8crEhrPVvJ2fFQqDZfMbHb25Gf86SHg,0.005000000,91.638555285,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,420898,CkpZ9eCo7Cdu2Cn3bFKN75hdMB8XMJSHwXMi4767oDsjdznZCs4Qe,0.005000000,172.214198064,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-03 23:27:00,327331,3NLFzFdH4YANa7hgBr3dVkd8Gg67nZC78Wfz6Ynna26EXEArLVxL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,27799,CkpYW3BxNirUaLDfx49qrthbn7zjBDb1rhyRLFXfUPmxmZjMg6bBF,0.050000000,10249.900000000,,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,417170,Ckpa12vyQtoYmaj6QgZQjffaSFG4nrSE5Ay7Va9geU8cSidGoqE4Z,0.005000000,109.428816034,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,413150,CkpYtkf3nxzasDtNnj7JE35gPHmbUwFzapSN8oXkcduLxTxU3MWKe,0.005000000,171.413502659,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-26 14:42:00,324956,3NKvRaZjq7yecw9nyMDiHycMQphHeKNeLF3PMqcF3dupJJN4qo4Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,41505,CkpZhRqK5p9bFaCppEBSZ2wVHjNhxK9DPQg91Gyy5WMkDgR2pZwFE,0.200000000,6080.112900000,,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,41298,CkpZ7kkuMcnzMYWDxSRedTi6EVGgdys7ck2zpNHywVsfmepvjbLQp,0.200000000,3157.406900000,,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,41296,CkpYgCMG98sGwLcET373EcaDBVno7oijkMkkoCooP14tY8dA15weC,0.200000000,4993.426400000,,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,41286,CkpYqv2ytzuT5yQCxbYPwKjAvLqmdRQfhVnxVvTPq7Fiow5vK4esd,0.200000000,5412.181500000,,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,409264,CkpZVw4iL4dYkbrJ9tuzExwbbXkgYwQBbKUyZVrqDNXkkBmXNReRG,0.005000000,124.856018708,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,405343,CkpZwVephjeZ5QACgBHJi6VWNX9hjsxEa3uwMYozSJ4FpYgQ3pHTp,0.005000000,151.100602772,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,401550,CkpYpBJ65PXxj6d5Wninrs69z6vy8NfQLWrXbF5YyvGSVCdGXeThf,0.005000000,117.698370103,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,397652,Ckpa86XCATeahMuBkJ5uuyhbakc6KZ7KHXTcCpzEELQegjmQZtSmc,0.005000000,145.909106641,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,393748,CkpZLGjZZRBwu2FRTNCZHVsGXfJnSfF2N57vpj8jCUty3dszA2RZk,0.005000000,158.088839098,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:54:00,320039,3NLtRnyw8GhLvqwaLwuezVUi5qwcD17HsWCrMrJ4m74CTLWLX5c5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,389767,CkpZhVE4cRuDDui2uhPWqX7jr8tzqWSyuxnrKq6zeYF4w5QCtUQX3,0.005000000,140.130584372,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,385950,CkpZMzpGtVaVsZKYi38dSkYfnUnxw5yBqS6QEcQ82KwZ67MsstdTP,0.005000000,135.131957153,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,382139,CkpZXkwYvDY3EoA8KDFQtimzzwEX7J4eygpYfixgi1a54sKUrNZe5,0.005000000,123.053173620,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,378232,CkpYS5BMxGBQJiUCDwqod9Ko17m2QKaigAto8H3ofCSYPpgucbBy6,0.005000000,137.332423414,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,374263,CkpZcg8wkZ6VnyjDYM1R76m745GiEb6e4AZAhtekWcdz9AzbVJgDR,0.005000000,142.552087712,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,370486,CkpYt2uZCRvuWuD5FddW7hdR4KzZJ2S2tqejY7q3u6HzAkrCZ2my1,0.005000000,116.592824343,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:57:00,314481,3NLR1KHFFUhWx3upEJ7yaJ2p3ErxtDJmwF5FNyzJXiPumCJZiJWc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,366472,CkpZqPPA7i8SkKzh2P7iNZKak6SBneKfLnxYuzjXv6Z4Tk87HjPqz,0.005000000,164.262504725,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:51:00,313385,3NKc59iVMsjRVVVAyfuMHi51h8DjdMJejQLaMZv3dzNUBVutMBrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,362842,CkpZW9MFWC641FApVpZA33ie3J8jd6F5NqZD4DfL8bW49V2dcge5T,0.005000000,93.406185285,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:45:00,312658,3NLgcJecdntm6WYXdPmamD7ZnDM5kH8c2hPNa12RYNpVnYXo7pSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,358740,CkpYyhcycteZ5ikAkbwSSeVN2C3KyammCqA6sXXGYSMp7R6PC3deZ,0.005000000,170.060252737,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:00:00,311587,3NLQSxekohMPkmuFmtW3Zm8X4PmMmEn7up1uqYbT2zfRjMdkeEP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,355038,CkpZmpgApX4nbFiY5LkRCcHgq1AEskCtKscQ8YHppvk2XKb9Wy3TJ,0.005000000,100.217102153,MinaExplorer Payout 284 #311564,PAYMENT
