Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,532329,CkpZMpHcbKc92kKsRLBqRsU8zRW2KbEQGGsDguaU68THDGURu344n,0.005000000,0.722363201,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,527599,CkpYYuDnxjb9W33kqk6X7oRaqXfEGtZboPt2k2A35CFJzzSteBUwD,0.005000000,1.076517568,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,523252,CkpZwuJRoVxHStC76z2sPvnvb4NkgXDV7LTwX9eJjphoHwRRLFxC3,0.005000000,0.778385470,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,518538,Ckpa2g2TrCXuejyfVebwChfrSNxXYrqb3vH7qm3sRdhFUuRrh1Z4p,0.005000000,1.117421876,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,514168,CkpZ9mHcX1D1gsNCqQ1iY1tMAT8HmPzR4YZwMp1E1ViXc9WueCQHz,0.005000000,0.814134623,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,509472,CkpYWRnfutKSTeNBWT9BfQcqMqyQQB5oqRy2LYsPBegYcz35nKY7o,0.005000000,1.123873867,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,505007,Ckpa8LoLQGgABEpKMDsCuFzwbPpugq6x5NQ47hHipE8XippwS68sy,0.005000000,0.926520104,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,500390,CkpYxwAR7vhQaVH6rTeqBxLhaW7ssXcxneSrpSUVBbrQSdr188ofK,0.005000000,0.932514621,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,496009,CkpYcznd9YtxKRC71z2gC2XNEn6UFe7DuXKvDSzEyPTQCfw38bzqr,0.005000000,0.898095940,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,491314,CkpYdTS8aaPrL5PhnTarH7GLKRbuJYuae5spPhC15xL9zx1fKcQaE,0.005000000,1.126464454,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,487189,CkpZAa53B3yn139iTDgDDMEEfsYJDSX8VSejccXMxGuDaJqbokdvo,0.005000000,0.680133118,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,482556,CkpaFg1YfQBSDyUXewcEs82YSxiz9KQB2KhFmzn3qo2aFCnyawq84,0.005000000,1.010632345,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,478217,CkpZvFXt3QeZkua1LGPPDtYn8tyMQ14U4awfKqhLXucJhdQZyXhRy,0.005000000,0.903475452,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:15:00,338237,3NLukVtniEtnxKWV78czWecLizJ3DfHLuhHppfA5WPHR1JnpY3va,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,473788,CkpZEfBx1gbPTyEMhP4hC746g2wEaA4BWdpDa2kPv74gLTpQPBbVY,0.005000000,1.027828562,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:36:00,337212,3NLxqPEWXkXxUWjyG6NdDP1zeUoBSjBRY9EjVkcKYdY5uUYcmjYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,469527,CkpZ1YSwdd5KeUVcsu9yQfkRkVvHpi6NuVTW1FCBxXDRiyERVuq3M,0.005000000,0.893037258,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,465060,CkpYyXs65LME9MxMh1aezzZvhJ8MMutTr5tjJJN16oGqv4WKU7b1B,0.005000000,1.082487014,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-13 16:18:00,329856,3NKo2Rw1kxxtbhmoEqAEJokGs9ruiedVbQ13rHFbdqHSSkjx5Dfd,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZgW5CELWZjTXZ9PuEPbAVmrY1wvL3q2vNqNxEfoHW3DKAPfsfi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 14:57:00,329836,3NL1i5vN3P6iKhoCCo3LotsGJmLDZiCg1WUcCteVCeZe5xxMXdmh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpS2gLXz1VAwXU7tzgEPEzqWoqiG8Gfad41Bsi5gShShG35g6JDv,44248,Ckpa66f7SSppTgBvBdatLe5KRkMWn5afftnLyuFzKhC9E5WfjNztq,0.200000000,505.500000000,,PAYMENT
