Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 04:48:00,307823,3NL46gL3CtmeCe7QffMFEh3UtRCvZvHkQtz4DNDYK9ANL2kjEyvD,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,12,CkpZCARwx5wSz5xoQYVV4i2fbjuoZR2mRdZzabqq9BEB7jebsmGCN,0.020000000,57715.683000000,d59d9b2a1c915998,PAYMENT
2023-11-23 02:33:00,307795,3NLRaTwiieFXEjcbk8iP7zQhv7NeigfSkQdyaSGgFL8TYWawh5Uk,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,424,CkpZC1wLQM7GjaP7ZYSaMvjwGoZtEE2vxPZNtfojCtfyYWVGv1zWH,0.011000000,57715.703000000,,PAYMENT
2023-11-10 03:15:00,304185,3NL31U1rEQSEETQBC6Kyq5MCH3tUeZ4R7YvH3jgRtjUQax5cf3st,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,11,CkpZvcypQpyGiodmu2944MgYAfiaPSa5RhAZEZZJg3iCRkJrEJtqN,0.020000000,134146.280000000,5e72de8027cc7e91,PAYMENT
2023-11-10 01:00:00,304162,3NLwZW6CM4CB5Gb55feRGTXo3JxAHDbiZU2RR3uFGgkccaJRaqLe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,22936,CkpZmnxRiLrPeuAVyWHv9iUpFkfzk4Dr2TUWbsMjM4c2TzCYQqPvD,0.300000000,134146.300000000,,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,10,CkpaK55ZLsvTVd3iUv7aXGQXbmgWdHykfJ14yBAyhqYiLWLTGNBc1,0.020000000,129993.480000000,af1f5f966643ff9c,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,126,CkpZaMmBwavacrxfrcZpVSpiNpafdKb6eMLxS7eMs5doaw2uRCX5Q,0.011000000,129993.500000000,,PAYMENT
2023-11-09 11:15:00,304013,3NKAsy5RhyekUHtg2au2s15KsDmdh5XYNRzBnLttNWouFuZh9NUB,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,9,CkpZfes4eforYWetEzAPjxLtDwrtSE6b3fkKrt6PJV4iz2HP9PviD,0.020000000,24447.995671280,b4cefb8e8a0f0863,PAYMENT
2023-11-09 08:09:00,303985,3NKwx8aYdXT8y44YkmpNfMwJwtVhSKcMRHnCAnCPwNjJiGUESC8m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,25170,CkpZP9G7KMjrAEeuFTMBuoJGZY7RLj1n4CKprZmxy1EmLLb1H1Jww,0.100000000,24448.015671280,,PAYMENT
2023-11-09 04:45:00,303961,3NKGMC7iqmPuS4Cf7CdzNNnCZiMgUG3DvVSLZfQUh6vqF9nF5AGV,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,8,CkpZ2hjmVCd17TWrZyajE68DoccHsnWSkaLrsd2v9kmtg6WUNHMyP,0.020000000,189944.742182230,2f025c0610c8172a,PAYMENT
2023-11-09 01:48:00,303934,3NLAxjAgWfhpY3AWEdUQWsYET4L7LRipxmEpv3FjpStwAqY4WRK9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,35691,CkpaCNfu64kHCZLLWQAuugFnLj2gm4pizWPgiut1ZhSi8NZbe6DSQ,0.500000000,89945.662182230,memo,PAYMENT
2023-11-09 01:12:00,303932,3NLwXxmLxir4vbBwVCbajNT7THqxN2iSYsRZS3xvW7zmKeeZsjZ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,22323,CkpZGLwzHqz7m1w4jAYKgcH5Sbz7zYvc6U7StEhMTbS5Xh5cRuNtZ,0.300000000,99999.100000000,,PAYMENT
2023-11-05 10:45:00,302835,3NKN2cDUSibm2WGZgGBdmcs5vpwcUgtPetiq9yaiQGceXEmdgD8m,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,7,CkpZUqpxpJnKx5PeZg374bqpQgZgJeAU9caUhawv1pV5PejnmJ6Tz,0.020000000,99.080000000,b2f87afd7c4884db,PAYMENT
2023-10-25 00:42:00,299573,3NLW4YBJogC9QX4bbbheduyDzobw66TpwynW1FSZNENaGEynBiob,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,6,CkpZXpaH7ukCuSj8CFyQjCLmhv5fePYMmdqnWbrSNd9CXJC6UGy2s,0.020000000,202619.155069540,6017d87979b401f3,PAYMENT
2023-10-25 00:12:00,299570,3NKVZg49YGgvK85UqPyk8QyPri94asfCMPRXGcTrPGP1aMCXurof,B62qqZPCnAMZudgcgWKWvqqGf5eD5ESBDjNRPnxi7EmzXwWdq8Ri8J3,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,97,CkpaCHj2BUfDNVuiDoCNKQFV6gLBPsk29Wpy5osuM5rgqVAQGYUVa,0.300000000,99.100000000,,PAYMENT
2023-10-24 16:48:00,299484,3NLhzQDSDf4zyhuoRDdGMuobJ6gQ2nwcr4c9Q1jDujMaT5e2jyRy,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,5,CkpYZUti9kGNhQRZf32Ls2Q5i3PPvA9dh3fXPd1TZuBu6yHv6HK2d,0.020000000,43237.017063580,c15a5f41c532662a,PAYMENT
2023-10-24 16:48:00,299484,3NLhzQDSDf4zyhuoRDdGMuobJ6gQ2nwcr4c9Q1jDujMaT5e2jyRy,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,4,CkpZWB6URhDE8xTVxDFSgWZPZDVUqU1cWgj2jNJhGZfyMw8CtpWuq,0.020000000,161601.477463610,a1c25264777a83c6,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,2767,CkpaE1cUAcyG6nwhbxJy3q9zQFWkvmU79WP39QQLSo8LDvbec24ha,0.290000000,12.489800000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,20763,CkpYpdazZFmA49YgAgPh6oGZcMKpFem7E8ki3djXrr1bHaqLTHoKL,9.724050224,140.562506000,,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,24364,CkpYZRE7735h29piz9d7n9xdps35uxTFwQAQp4ny4NZrCtHsHcpUp,0.300000000,2271.482277170,,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,24285,CkpaK7jZBGMbt9QWVVvGWSx8c6i9KhHKmWKPoXSZEuiNdT2VWwaCE,0.300000000,108376.390721230,,PAYMENT
2023-10-24 09:36:00,299403,3NKWCAr3xZeikNvwReBjuTWRYaydeutb45oCE3WPauHakUfnoCfq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,24191,CkpZtQQygmYAggmoHcjhtgSyWwdJh4d7Bn2NFJhTRCo8GLXRdCdft,0.050000000,41532.797588990,,PAYMENT
2023-10-24 09:30:00,299402,3NLt5Migy99xy9nyURVrKAJYtXs4F5VMx29cVo5yPJQ1ToCPVSg8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,24160,CkpZarKbkKkm4r18HyV69Lv3Pye97NwLKQHEwy1Bni4iCHZPV9xmw,0.050000000,50285.452176150,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,23992,CkpZqf2izsiaFgduNtLyqTJ5ejbqUg3mKyeckz4FvUQYWQ8XCzeUw,0.050000000,42748.041092790,,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,23972,CkpZSorwLtBsRdBZVjhRvi4vhpk6MjrMTWj3ypE9fBqVMsEKzdMEq,0.050000000,488.995970790,,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,34181,CkpYXb7GncPa5WGjVJFUvuSAaPichJWzGUQpvdGpQeXKXZzRvEzuW,0.030000000,45300.871701290,memo,PAYMENT
2023-10-24 04:30:00,299337,3NLSuy8Tc8my27jWhaSTMeHpjHJAx3HAkbd5a8av2R9rM3sCKcnU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,34155,CkpZNz5SDKDivudXkgrxjCL6ihpJMtyD9rYiAJx19cJozi4bXY9yJ,0.030000000,116300.625762320,memo,PAYMENT
2023-10-04 20:36:00,293538,3NKixDWKywM29D3GBPsmN9VS4Rc8fz4dF35p2D7JciV2YzB1BBsx,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,3,CkpZgdPy12gFmbTh19RNV6rRqc6x16hsV8CS7HXHYiFf18SCvF1Wm,0.020000000,259.180000000,55e108800154dce7,PAYMENT
2023-10-04 11:09:00,293419,3NKK49qdB1uKWWuCkDmWKd9q4UeJpALe5PKuccgVkLM3dqLK44f3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,15941,CkpZee4YTVdP4GkJNCDVHSGgmG2Mrxf5q9kKzWsw4514MB2J3NSXs,0.050000000,259.200000000,,PAYMENT
2023-07-12 00:33:00,268596,3NKVinr1WpMVQ4kH2gUjPqZEx61agKPGu1Xd16i1nfxqzzdGwW5B,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,2,CkpZZb31G7Jx7J3on7TR25um4ERjr2rRZkBDQTc4gpG5AYpBhW6Fa,0.020000000,107.480278000,,PAYMENT
2023-07-11 06:12:00,268376,3NLn1PQkPsju7pcFZvQsszc3NMfQhQ7NYJiLA4tugwfYCRYM7WpL,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZiPTY1YrAa4H4srrZEeF4R5nGfNac1qb75od216dMpr4WwjeUf,0.010000000,60260.268683560,,PAYMENT
2023-07-11 06:00:00,268375,3NLk9HY34X9qARgRqPDPQ8TcxaLRJicJuCHXU6dxAoqGVhTTQ3we,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,0,CkpZjdGbhSwtZ7dcTPXX8qDY87eQLcaiLhjnEWPpKZRGj6m5VTvC6,0.010000000,99134.676899750,,PAYMENT
2023-07-11 03:21:00,268346,3NKDB9E6WRnJTdRTN9MKZwsQ6B24cGf11zsRyzvbkLdcn4uT9j7v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,32361,CkpZCeFH8fwNjQkeofRdcih94dNS47GBi3AUV22FtVGDSe8jRFJde,0.030000000,60260.278683560,memo,PAYMENT
2023-07-11 03:06:00,268342,3NLJtph7JpUkEhoqDDGWiAQeqLiaMidQ2W21M1CHLxxCnpgBvo8r,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,5443,CkpZW9NZzZiQXYwm2Yni7WBUHdpFs5Q3deSt6DwWy4ydCLNEAhntL,0.030000000,85.818178000,,PAYMENT
2023-07-11 02:57:00,268341,3NLnCS3JSe2uFrmiPT8GmY88H6aMdADzA5uCfhKYMvRu3sWhjkFA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,32336,CkpZ8iGN5tASndXKxJPZsas49FQQoqNjKnf2rr1HDW2ixRCn4AJnY,0.030000000,99135.686899750,memo,PAYMENT
2023-07-11 02:57:00,268341,3NLnCS3JSe2uFrmiPT8GmY88H6aMdADzA5uCfhKYMvRu3sWhjkFA,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkyCRskPekWMPZg1shvU8wj5PDj5zoXqU9uF3o2ZZ6nXKNuTwVnR,4880,Ckpa63LisqrwzcFS2RKLSqWvZQPs2jpRbafMbLjdN7ZhLowKeU8YV,0.010000000,21.682100000,,PAYMENT
