Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,52266,CkpYtHmGsXW8czw6DKnB6o8eKzMUTu12DpnEPW4hq8xYpf7kWbAE7,0.003000000,1.126686430,WeStake.Club payout #64,PAYMENT
2023-10-26 21:24:00,300031,3NKLNfJTjA73qmkbJ7MqPSK8GTAugt36fLLYs8jY6yypdCp1pVaL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,51019,CkpaHhcPxRuJsJTMXHwX3xSzYsK63fWmfSq2dxEJqSQeBc1noS7jo,0.003000000,2.130215490,WeStake.Club payout #63,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,48681,CkpZopSbfg5VoaZsCX5aoC9igzGCVHGKoCaYt6Yf7AYLuRV3qcUr6,0.003000000,1.415047980,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,47487,Ckpa6iRPUAbHeNeuVD9Ubjje6gg47mBMoDMVL7c4ND8Y3hxvvLSoC,0.003000000,1.793402450,WeStake.Club payout #60,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,45207,CkpZ6puBL8AcqQE5hQbmL3yJDutqnvsjP7PN8cdLmMr18RCq5EZiT,0.003000000,1.882373520,WeStake.Club payout #58,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,42896,CkpaC47iEuyfB1ir9eCA2Mu8vWCGz1PqgxRp9JEi5wzivuMaXSQUJ,0.003000000,1.627677240,WeStake.Club payout #56,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,38508,CkpZd4ykNgALgNYFbvWVPsviK8XLWctnbQhPBeDRnU6jfnhzvE2xt,0.003000000,1.626457950,WeStake.Club payout #52,PAYMENT
2023-04-15 13:30:00,243066,3NLPnJ8zcYHA7j635fmBNDQ6tub7m1Qtep3PtWk81Qntw3tTKxEr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,36265,CkpaHu9mP3bi5XVuJjBio7sphxfjwS5f2eBqngGfiCLxaBV3KGRWJ,0.003000000,1.642393740,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,34068,CkpYqqYx7UiZkwwxnETJHNydM3dzxoc34SwgA7yvoSfZsb53u9bks,0.003000000,1.009166370,WeStake.Club payout #48,PAYMENT
2023-02-05 21:27:00,222720,3NLKoSUxJqXudCjLJnt2iPtE9nYNvup2pgfn6dT274mQWd2xXr5o,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYbfFUUW55f8SYcX8EdfDp693h7Kj9vBjLgUb7Sah3KVPHoYzVk,0.004465130,0.000000000,,STAKE_DELEGATION
2023-02-04 17:45:00,222382,3NLYSBcmkMDX6zbummcxAjJgAsRyEKxbBCGRKySakSCV4JdnBhGU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjw3YJ1LivGTo9L23iFwfXDLLfdbYtgUyF2Hf98GNcma8yPQU5Ry,4544,CkpZttjutBmCuvwp1zzzLCtKYLpGxygKNYYn2VEzmhpBxALNxGqZ5,0.016530000,124.750000000,,PAYMENT
